information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Tres!,text
meta,,,,,,,,,Date,2024-04-19T11:19:59Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,H&S Coffee Roasters,text
meta,,,,,,,,,Beans,El Paraíso,text
meta,,,,,,,,,Description,"Cauca, Colombia",text
meta,,,,,,,,,Grinder Brand,Kafatek Monolith SW,text
meta,,,,,,,,,Grinder Model,Kafatek Monolith SW,text
meta,,,,,,,,,Grinder Setting,1.00,text
meta,,,,,,,,,Weight,41.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e1ba7ee6-dd87-41b1-9687-390bcaf1dc91,
meta,,,,,,,,,Export version,1.0.0,
moment,0.055,0.0,0.0,0.0,0.0,,84.5,84.5,,,Visualizer
moment,0.22,0.0,0.0,3.55,0.0,,84.59,82.27,,,Visualizer
moment,0.49,0.0,0.0,4.58,0.0,,84.46,82.38,,,Visualizer
moment,0.627,0.0,0.0,5.4,0.0,,84.53,82.45,,,Visualizer
moment,0.895,0.0,0.0,6.09,0.0,,84.36,82.42,,,Visualizer
moment,1.076,0.0,0.0,6.58,0.0,,82.94,82.39,,,Visualizer
moment,1.255,0.01,0.0,6.96,0.0,,81.84,82.43,,,Visualizer
moment,1.481,0.16,0.0,7.26,0.0,,81.43,82.41,,,Visualizer
moment,1.66,0.36,0.0,7.48,0.0,,81.49,82.39,,,Visualizer
moment,1.885,0.53,0.0,7.61,0.0,,82.1,82.4,,,Visualizer
moment,2.111,0.79,0.0,7.75,0.0,,82.84,82.37,,,Visualizer
moment,2.337,0.94,0.0,7.84,0.0,,83.65,82.22,,,Visualizer
moment,2.515,1.01,0.0,7.85,0.0,,84.66,82.22,,,Visualizer
moment,2.741,1.02,0.0,7.89,0.0,,85.24,82.31,,,Visualizer
moment,2.921,0.92,0.0,7.97,0.0,,85.6,82.3,,,Visualizer
moment,3.146,0.78,0.0,7.9,0.0,,85.4,82.35,,,Visualizer
moment,3.335,0.66,0.0,8.02,0.0,,85.08,82.44,,,Visualizer
moment,3.559,0.6,0.0,7.99,0.0,,84.53,82.66,,,Visualizer
moment,3.784,0.54,0.0,7.97,0.0,,83.78,82.75,,,Visualizer
moment,4.009,0.49,0.0,8.05,0.0,,83.07,82.83,,,Visualizer
moment,4.181,0.51,0.0,8.07,0.0,,82.27,82.86,,,Visualizer
moment,4.405,0.54,0.0,8.03,0.0,,81.71,82.93,,,Visualizer
moment,4.589,0.59,0.0,8.09,0.0,,81.17,82.96,,,Visualizer
moment,4.81,0.68,0.0,8.05,0.0,,80.66,82.89,,,Visualizer
moment,5.035,0.76,0.0,8.08,0.0,,80.4,82.81,,,Visualizer
moment,5.216,0.88,0.0,8.14,0.0,,80.14,82.71,,,Visualizer
moment,5.441,0.95,0.0,8.08,0.0,,80.02,82.73,,,Visualizer
moment,5.619,1.01,0.0,8.09,0.0,,79.79,82.55,,,Visualizer
moment,5.936,1.15,0.0,8.06,0.0,,79.86,82.38,,,Visualizer
moment,6.07,1.34,0.0,8.05,0.0,,79.79,82.25,,,Visualizer
moment,6.261,1.55,0.0,8.02,0.0,,79.76,82.13,,,Visualizer
moment,6.521,1.82,0.0,8.0,0.0,,79.63,82.04,,,Visualizer
moment,6.71,2.29,0.0,8.01,0.0,,79.47,81.96,,,Visualizer
moment,6.881,2.96,0.2,8.04,0.05,,79.25,81.85,,,Visualizer
moment,7.105,3.74,1.4,8.01,0.35,,79.12,81.76,,,Visualizer
moment,7.286,4.74,2.1,7.72,0.53,,78.83,81.6,,,Visualizer
moment,7.511,5.52,3.2,6.98,0.8,,78.61,81.55,,,Visualizer
moment,7.736,5.43,3.8,6.0,0.96,,78.29,81.43,,,Visualizer
moment,7.915,4.92,4.6,5.02,1.16,,78.13,81.29,,,Visualizer
moment,8.186,4.05,5.3,4.0,1.33,,77.97,81.08,,,Visualizer
moment,8.365,3.04,5.8,3.23,1.46,,77.84,81.07,,,Visualizer
moment,8.592,2.48,6.3,2.62,1.58,,77.84,81.06,,,Visualizer
moment,8.784,2.27,6.8,2.94,1.71,,77.58,80.92,,,Visualizer
moment,8.951,2.79,7.4,3.15,1.86,,77.39,80.87,,,Visualizer
moment,9.175,3.12,7.7,3.37,1.94,,76.72,80.88,,,Visualizer
moment,9.399,3.31,8.3,3.52,2.09,,76.11,80.8,,,Visualizer
moment,9.581,3.39,9.3,3.68,2.34,,75.32,80.79,,,Visualizer
moment,9.805,3.37,9.7,3.84,2.44,,74.39,80.7,,,Visualizer
moment,10.03,3.28,10.9,4.0,2.74,,73.3,80.64,,,Visualizer
moment,10.216,3.18,11.8,4.18,2.97,,72.27,80.57,,,Visualizer
moment,10.44,3.07,12.8,4.33,3.22,,71.31,80.41,,,Visualizer
moment,10.616,2.97,13.7,4.57,3.45,,70.25,80.25,,,Visualizer
moment,10.839,2.95,14.6,4.65,3.62,,69.24,80.07,,,Visualizer
moment,11.065,2.72,15.6,4.82,3.57,,68.27,79.81,,,Visualizer
moment,11.246,2.63,16.5,4.95,3.62,,67.32,79.55,,,Visualizer
moment,11.476,2.54,17.6,5.07,3.62,,66.51,79.16,,,Visualizer
moment,11.695,2.47,18.5,5.2,3.7,,65.68,78.84,,,Visualizer
moment,11.875,2.43,19.5,5.31,3.75,,64.76,78.49,,,Visualizer
moment,12.154,2.36,20.4,5.41,3.8,,63.93,78.06,,,Visualizer
moment,12.279,2.35,21.9,5.55,3.97,,63.06,77.65,,,Visualizer
moment,12.506,2.41,22.4,5.55,4.05,,62.39,77.26,,,Visualizer
moment,12.732,2.26,23.4,5.6,4.17,,61.61,76.81,,,Visualizer
moment,12.921,2.23,24.4,5.65,4.33,,61.07,76.42,,,Visualizer
moment,13.146,2.2,25.4,5.69,4.45,,60.49,75.97,,,Visualizer
moment,13.37,2.17,26.3,5.74,4.53,,60.04,75.52,,,Visualizer
moment,13.595,2.18,27.7,5.77,4.63,,59.49,75.15,,,Visualizer
moment,13.764,2.15,28.2,5.79,4.65,,59.04,74.72,,,Visualizer
moment,13.989,2.17,29.2,5.86,4.7,,58.35,74.26,,,Visualizer
moment,14.184,2.25,30.6,5.83,4.73,,57.89,73.76,,,Visualizer
moment,14.398,2.13,31.6,5.83,4.73,,57.4,73.33,,,Visualizer
moment,14.575,2.12,32.0,5.83,4.73,,57.05,72.93,,,Visualizer
moment,14.799,2.12,32.9,5.83,4.7,,56.8,72.53,,,Visualizer
moment,15.025,2.11,34.3,5.84,4.7,,56.52,72.15,,,Visualizer
moment,15.208,2.12,35.3,5.86,4.73,,56.2,71.73,,,Visualizer
moment,15.432,2.12,36.3,5.86,4.7,,55.73,71.31,,,Visualizer
moment,15.656,2.16,37.2,5.9,4.7,,55.48,70.88,,,Visualizer
moment,15.836,2.23,38.2,5.85,4.7,,55.05,70.59,,,Visualizer
