information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Easy blooming NEW - dynamic decline/93_2.5,text
meta,,,,,,,,,Date,2021-04-14T18:36:05Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Per'La,text
meta,,,,,,,,,Beans,Ethiopa Bombe,text
meta,,,,,,,,,Description,"Blueberry, Plumb, Raspberry",text
meta,,,,,,,,,Roast Color,Medium/Light,text
meta,,,,,,,,,Grinder Brand,M47 Simplicity,text
meta,,,,,,,,,Grinder Model,M47 Simplicity,text
meta,,,,,,,,,Grinder Setting,1.12,text
meta,,,,,,,,,Weight,30.8,text
meta,,,,,,,,,Tds,12.26,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/76e1c9d1-1851-4f32-912f-74a2fa8a2607,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.045,0.47,0.0,5.17,0.0,,92.18,89.73,,,Visualizer
moment,0.224,0.54,0.0,6.03,0.0,,90.94,89.81,,,Visualizer
moment,0.45,0.6,0.0,6.61,0.0,,90.61,89.87,,,Visualizer
moment,0.72,0.58,0.0,6.96,0.0,,90.17,90.1,,,Visualizer
moment,0.854,0.67,0.0,7.31,0.0,,89.64,90.15,,,Visualizer
moment,1.08,0.72,0.0,7.52,0.0,,89.45,90.31,,,Visualizer
moment,1.305,0.73,0.0,7.63,0.0,,89.61,90.43,,,Visualizer
moment,1.529,0.77,0.0,7.71,0.0,,89.88,90.34,,,Visualizer
moment,1.709,0.83,0.0,7.84,0.0,,90.41,90.36,,,Visualizer
moment,1.891,0.89,0.0,7.89,0.0,,91.11,90.44,,,Visualizer
moment,2.16,0.94,0.0,7.89,0.0,,91.54,90.56,,,Visualizer
moment,2.339,0.98,0.0,7.93,0.0,,91.8,90.77,,,Visualizer
moment,2.519,1.1,0.0,7.97,0.0,,92.14,90.96,,,Visualizer
moment,2.745,1.14,0.0,7.97,0.0,,92.27,91.14,,,Visualizer
moment,3.06,1.25,0.0,7.94,0.0,,92.41,91.32,,,Visualizer
moment,3.149,1.39,0.0,7.99,0.0,,92.58,91.5,,,Visualizer
moment,3.374,1.5,0.0,7.95,0.0,,92.48,91.65,,,Visualizer
moment,3.555,1.72,0.0,7.95,0.0,,92.44,91.7,,,Visualizer
moment,3.779,1.99,0.0,7.95,0.0,,92.48,91.76,,,Visualizer
moment,4.004,2.28,0.0,7.96,0.0,,92.54,91.85,,,Visualizer
moment,4.186,2.79,0.0,7.86,0.0,,92.51,91.9,,,Visualizer
moment,4.41,3.68,0.0,7.67,0.0,,92.38,91.96,,,Visualizer
moment,4.68,4.78,0.0,6.9,0.0,,92.34,91.96,,,Visualizer
moment,4.814,5.31,0.0,5.89,0.0,,92.27,91.91,,,Visualizer
moment,5.09,5.48,0.04,4.89,0.34,,92.18,91.94,,,Visualizer
moment,5.264,5.37,0.1,3.93,0.26,,92.24,92.01,,,Visualizer
