information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2022-06-30T04:58:54Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,38.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5f1ea705-d1ef-428a-872c-068b9a5d85bf,
meta,,,,,,,,,Export version,1.0.0,
moment,0.009,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.189,0.87,0.0,3.99,0.0,,90.98,86.69,,,Visualizer
moment,0.438,0.83,0.0,4.24,0.0,,90.54,86.83,,,Visualizer
moment,0.64,0.86,0.0,4.76,0.0,,87.93,86.93,,,Visualizer
moment,0.838,0.94,0.0,5.14,0.0,,87.54,86.96,,,Visualizer
moment,1.038,1.04,0.0,5.45,0.0,,87.93,87.16,,,Visualizer
moment,1.239,1.17,0.0,5.66,0.0,,88.0,87.41,,,Visualizer
moment,1.438,1.29,0.0,5.84,0.0,,88.2,87.61,,,Visualizer
moment,1.705,1.38,0.0,5.9,0.0,,88.62,87.83,,,Visualizer
moment,1.895,1.45,0.0,5.97,0.0,,89.18,88.06,,,Visualizer
moment,2.106,1.5,0.0,6.01,0.0,,89.71,88.29,,,Visualizer
moment,2.289,1.59,0.0,6.01,0.0,,90.21,88.46,,,Visualizer
moment,2.503,1.64,0.0,6.01,0.0,,90.51,88.8,,,Visualizer
moment,2.685,1.66,0.0,6.0,0.0,,90.71,89.0,,,Visualizer
moment,2.938,1.71,0.0,6.04,0.0,,90.81,89.19,,,Visualizer
moment,3.139,1.72,0.0,6.01,0.0,,90.88,89.49,,,Visualizer
moment,3.344,1.76,0.0,5.98,0.0,,90.78,89.68,,,Visualizer
moment,3.54,1.83,0.0,6.0,0.0,,90.75,89.87,,,Visualizer
moment,3.738,1.91,0.0,5.95,0.0,,90.51,89.98,,,Visualizer
moment,3.959,2.03,0.0,5.95,0.0,,90.25,89.98,,,Visualizer
moment,4.194,2.14,0.0,5.86,0.0,,89.95,90.07,,,Visualizer
moment,4.397,2.29,0.0,5.83,0.0,,89.95,90.1,,,Visualizer
moment,4.592,2.37,0.0,5.77,0.0,,89.75,90.1,,,Visualizer
moment,4.789,2.5,0.0,5.74,0.0,,89.68,90.15,,,Visualizer
moment,4.988,2.63,0.0,5.7,0.0,,89.52,90.09,,,Visualizer
moment,5.186,2.75,0.0,5.66,0.0,,89.41,90.04,,,Visualizer
moment,5.438,2.86,0.0,5.58,0.0,,89.41,89.96,,,Visualizer
moment,5.638,3.01,0.0,5.49,0.0,,89.32,89.96,,,Visualizer
moment,5.85,3.18,0.0,5.3,0.0,,89.12,89.99,,,Visualizer
moment,6.039,3.28,0.0,5.07,0.0,,89.12,89.95,,,Visualizer
moment,6.258,3.37,0.0,4.73,0.0,,89.12,89.85,,,Visualizer
moment,6.435,3.43,0.0,4.36,0.0,,88.89,89.87,,,Visualizer
moment,6.696,3.49,0.0,3.95,0.0,,88.89,89.91,,,Visualizer
moment,6.893,3.56,0.0,3.52,0.0,,88.79,89.79,,,Visualizer
moment,7.108,3.53,0.0,3.12,0.0,,88.75,89.74,,,Visualizer
moment,7.288,3.48,0.0,2.71,0.0,,88.72,89.74,,,Visualizer
moment,7.488,3.46,0.0,2.34,0.0,,88.62,89.74,,,Visualizer
moment,7.686,3.37,0.0,2.08,0.0,,88.72,89.64,,,Visualizer
moment,7.938,3.33,0.0,1.78,0.0,,88.56,89.62,,,Visualizer
moment,8.145,3.27,0.0,1.56,0.0,,88.66,89.64,,,Visualizer
moment,8.34,3.27,0.7,1.37,0.66,,88.56,89.61,,,Visualizer
moment,8.538,3.23,0.5,1.16,0.47,,88.52,89.59,,,Visualizer
moment,8.738,3.12,0.5,1.03,0.47,,88.52,89.6,,,Visualizer
moment,8.948,3.08,0.6,1.01,0.56,,88.59,89.56,,,Visualizer
moment,9.185,3.08,1.0,0.91,0.94,,88.46,89.53,,,Visualizer
moment,9.402,3.03,1.0,0.89,0.56,,88.49,89.51,,,Visualizer
moment,9.59,3.05,1.1,0.92,0.56,,88.26,89.48,,,Visualizer
moment,9.785,3.1,1.1,0.84,0.56,,88.29,89.44,,,Visualizer
moment,9.985,3.05,1.2,0.77,0.56,,88.13,89.41,,,Visualizer
moment,10.189,3.01,1.3,0.73,0.28,,88.06,89.38,,,Visualizer
moment,10.457,3.0,1.4,0.76,0.37,,88.0,89.38,,,Visualizer
moment,10.638,3.01,1.6,0.8,0.47,,88.03,89.38,,,Visualizer
moment,10.85,3.1,1.8,0.76,0.66,,87.8,89.37,,,Visualizer
moment,11.035,3.11,2.4,0.65,1.12,,87.77,89.31,,,Visualizer
moment,11.242,3.03,2.4,0.64,1.03,,87.77,89.35,,,Visualizer
moment,11.435,2.99,2.4,0.65,0.94,,87.7,89.34,,,Visualizer
moment,11.689,3.0,2.5,0.63,0.84,,87.54,89.28,,,Visualizer
moment,11.885,2.99,2.9,0.68,1.03,,87.47,89.22,,,Visualizer
moment,12.087,2.99,3.0,0.67,0.56,,87.41,89.27,,,Visualizer
moment,12.305,3.03,3.0,0.65,0.56,,87.44,89.26,,,Visualizer
moment,12.499,3.02,3.1,0.62,0.66,,87.25,89.25,,,Visualizer
