information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive Shot,text
meta,,,,,,,,,Date,2020-12-12T18:01:48Z,ISO8601 formatted date
meta,,,,,,,,,Weight,37.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/98ceb278-5e71-4f3e-b307-7ae88b536809,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.091,0.43,0.0,1.99,0.0,,96.82,94.59,,,Visualizer
moment,0.271,0.41,0.0,2.41,0.0,,96.92,94.74,,,Visualizer
moment,0.451,0.46,0.0,2.67,0.0,,94.72,94.88,,,Visualizer
moment,0.721,0.47,0.0,2.97,0.0,,90.27,94.83,,,Visualizer
moment,0.856,0.48,0.0,3.09,0.0,,88.87,94.78,,,Visualizer
moment,1.081,0.49,0.0,3.27,0.0,,88.87,94.77,,,Visualizer
moment,1.306,0.49,0.0,3.35,0.0,,89.2,94.73,,,Visualizer
moment,1.486,0.48,0.0,3.37,0.0,,89.4,94.7,,,Visualizer
moment,1.713,0.48,0.0,3.44,0.0,,89.77,94.7,,,Visualizer
moment,1.89,0.47,0.0,3.48,0.0,,89.86,94.4,,,Visualizer
moment,2.116,0.5,0.0,3.47,0.0,,90.0,94.09,,,Visualizer
moment,2.345,0.52,0.0,3.5,0.0,,90.0,93.88,,,Visualizer
moment,2.526,0.52,0.0,3.47,0.0,,90.13,93.54,,,Visualizer
moment,2.749,0.5,0.0,3.5,0.0,,90.27,93.47,,,Visualizer
moment,2.972,0.52,0.0,3.52,0.0,,90.3,93.44,,,Visualizer
moment,3.154,0.52,0.0,3.55,0.0,,90.43,93.4,,,Visualizer
moment,3.425,0.52,0.0,3.55,0.0,,90.64,93.24,,,Visualizer
moment,3.556,0.53,0.0,3.54,0.0,,90.8,93.22,,,Visualizer
moment,3.785,0.5,0.0,3.57,0.0,,90.94,93.27,,,Visualizer
moment,4.009,0.45,0.0,3.53,0.0,,90.94,93.19,,,Visualizer
moment,4.187,0.49,0.0,3.56,0.0,,90.94,93.29,,,Visualizer
moment,4.414,0.5,0.0,3.55,0.0,,91.04,93.26,,,Visualizer
moment,4.637,0.5,0.0,3.52,0.0,,91.0,93.23,,,Visualizer
moment,4.824,0.52,0.0,3.52,0.0,,91.07,93.28,,,Visualizer
moment,5.046,0.52,0.0,3.47,0.0,,91.0,93.3,,,Visualizer
moment,5.267,0.54,0.0,3.46,0.0,,91.11,93.29,,,Visualizer
moment,5.446,0.57,0.0,3.51,0.0,,91.14,93.29,,,Visualizer
moment,5.672,0.61,0.0,3.5,0.0,,91.18,93.25,,,Visualizer
moment,5.852,0.62,0.0,3.5,0.0,,91.14,93.16,,,Visualizer
moment,6.127,0.64,0.0,3.51,0.0,,91.24,93.01,,,Visualizer
moment,6.305,0.69,0.0,3.47,0.0,,91.24,92.93,,,Visualizer
moment,6.574,0.71,0.0,3.48,0.0,,91.24,92.9,,,Visualizer
moment,6.707,0.75,0.0,3.48,0.0,,90.97,92.85,,,Visualizer
moment,6.934,0.78,0.0,3.5,0.0,,90.91,92.73,,,Visualizer
moment,7.113,0.82,0.0,3.5,0.0,,90.67,92.72,,,Visualizer
moment,7.339,0.87,0.0,3.5,0.0,,90.6,92.64,,,Visualizer
moment,7.516,0.92,0.0,3.51,0.0,,90.4,92.67,,,Visualizer
moment,7.834,0.99,0.0,3.48,0.0,,90.23,92.59,,,Visualizer
moment,7.969,1.07,0.0,3.46,0.0,,89.86,92.45,,,Visualizer
moment,8.145,1.16,0.0,3.47,0.0,,89.73,92.4,,,Visualizer
moment,8.371,1.29,0.0,3.45,0.0,,89.43,92.37,,,Visualizer
moment,8.596,1.37,0.0,3.5,0.0,,89.23,92.35,,,Visualizer
moment,8.821,1.47,0.0,3.48,0.0,,89.07,92.26,,,Visualizer
moment,9.091,1.56,0.0,3.52,0.0,,88.83,92.22,,,Visualizer
moment,9.185,1.66,0.0,3.46,0.0,,88.67,92.12,,,Visualizer
moment,9.406,1.79,0.0,3.48,0.0,,88.7,92.04,,,Visualizer
moment,9.631,1.91,0.0,3.45,0.0,,88.6,91.88,,,Visualizer
moment,9.814,2.03,0.0,3.44,0.0,,88.6,91.83,,,Visualizer
moment,10.037,2.14,0.0,3.46,0.0,,88.63,91.74,,,Visualizer
moment,10.266,2.29,0.0,3.41,0.0,,88.63,91.69,,,Visualizer
moment,10.445,2.45,0.0,3.43,0.0,,88.67,91.58,,,Visualizer
moment,10.669,2.6,0.0,3.45,0.0,,88.67,91.48,,,Visualizer
moment,10.891,2.72,0.0,3.41,0.0,,88.67,91.37,,,Visualizer
moment,11.08,2.9,0.0,3.45,0.0,,88.54,91.28,,,Visualizer
moment,11.299,3.15,0.0,3.41,0.0,,88.6,91.31,,,Visualizer
moment,11.526,3.34,0.0,3.44,0.0,,88.47,91.19,,,Visualizer
moment,11.704,3.61,0.0,3.43,0.0,,88.43,91.1,,,Visualizer
moment,11.974,4.02,0.0,3.42,0.0,,88.37,91.03,,,Visualizer
moment,12.106,4.52,0.0,3.39,0.0,,88.23,90.97,,,Visualizer
moment,12.334,4.98,0.0,3.28,0.0,,88.17,90.88,,,Visualizer
moment,12.559,5.49,0.0,3.13,0.0,,88.2,90.79,,,Visualizer
moment,12.739,5.99,0.0,2.92,0.0,,88.2,90.7,,,Visualizer
moment,12.966,6.52,0.01,2.72,0.05,,88.14,90.68,,,Visualizer
moment,13.141,6.97,0.04,2.52,0.24,,88.17,90.63,,,Visualizer
moment,13.367,7.34,0.06,2.32,0.23,,88.04,90.56,,,Visualizer
moment,13.592,7.64,0.15,2.12,0.4,,88.1,90.43,,,Visualizer
moment,13.772,7.92,0.2,1.94,0.53,,88.04,90.39,,,Visualizer
moment,13.998,8.16,0.31,1.76,0.52,,88.07,90.39,,,Visualizer
moment,14.226,8.31,0.36,1.59,0.55,,88.0,90.29,,,Visualizer
moment,14.405,8.4,0.52,1.43,0.57,,87.91,90.18,,,Visualizer
moment,14.672,8.44,0.73,1.28,0.78,,88.0,90.16,,,Visualizer
moment,14.806,8.54,0.81,1.19,0.79,,87.8,90.15,,,Visualizer
moment,15.034,8.61,0.88,1.11,0.75,,87.8,90.11,,,Visualizer
moment,15.267,8.61,1.12,1.02,0.78,,87.8,90.07,,,Visualizer
moment,15.492,8.65,1.28,0.93,0.8,,87.87,90.01,,,Visualizer
moment,15.665,8.63,1.36,0.9,0.81,,87.74,90.04,,,Visualizer
moment,15.887,8.63,1.61,0.85,0.89,,87.67,89.96,,,Visualizer
moment,16.075,8.7,1.69,0.8,0.85,,87.57,89.89,,,Visualizer
moment,16.291,8.64,1.93,0.73,0.78,,87.71,89.9,,,Visualizer
moment,16.471,8.48,2.1,0.7,0.9,,87.54,89.84,,,Visualizer
moment,16.746,8.32,2.19,0.69,0.9,,87.51,89.88,,,Visualizer
moment,16.925,8.15,2.45,0.62,0.82,,87.61,89.82,,,Visualizer
moment,17.108,7.86,2.53,0.63,0.83,,87.51,89.79,,,Visualizer
moment,17.374,7.72,2.81,0.59,1.0,,87.41,89.79,,,Visualizer
moment,17.551,7.47,2.91,0.59,0.99,,87.38,89.75,,,Visualizer
moment,17.734,7.28,3.09,0.56,0.9,,87.31,89.76,,,Visualizer
moment,17.958,7.02,3.36,0.57,0.92,,87.28,89.73,,,Visualizer
moment,18.183,6.84,3.46,0.52,1.02,,87.14,89.69,,,Visualizer
moment,18.361,6.56,3.66,0.54,0.97,,87.25,89.66,,,Visualizer
moment,18.594,6.42,3.86,0.49,0.97,,87.08,89.59,,,Visualizer
moment,18.766,6.13,4.06,0.54,0.97,,87.18,89.6,,,Visualizer
moment,18.995,6.03,4.36,0.52,0.97,,87.18,89.62,,,Visualizer
moment,19.217,5.77,4.45,0.55,0.92,,87.05,89.57,,,Visualizer
moment,19.397,5.63,4.45,0.55,0.92,,87.08,89.45,,,Visualizer
moment,19.628,5.51,4.85,0.5,0.98,,86.98,89.42,,,Visualizer
moment,19.849,5.22,5.05,0.53,0.98,,87.02,89.4,,,Visualizer
moment,20.084,5.19,5.24,0.52,0.98,,86.82,89.36,,,Visualizer
moment,20.251,5.0,5.44,0.51,1.03,,86.91,89.34,,,Visualizer
moment,20.431,4.87,5.54,0.54,0.98,,86.75,89.35,,,Visualizer
moment,20.663,4.88,5.84,0.5,0.98,,86.65,89.33,,,Visualizer
moment,20.889,4.65,6.04,0.5,0.98,,86.62,89.28,,,Visualizer
moment,21.065,4.53,6.14,0.57,0.98,,86.69,89.23,,,Visualizer
moment,21.294,4.62,6.44,0.49,0.98,,86.59,89.22,,,Visualizer
moment,21.514,4.4,6.54,0.49,0.98,,86.59,89.22,,,Visualizer
moment,21.69,4.35,6.84,0.58,0.98,,86.55,89.17,,,Visualizer
moment,21.915,4.49,6.84,0.48,0.98,,86.46,89.1,,,Visualizer
moment,22.097,4.25,7.11,0.48,0.94,,86.42,89.11,,,Visualizer
moment,22.321,4.16,7.39,0.55,0.95,,86.36,89.05,,,Visualizer
moment,22.546,4.27,7.49,0.48,0.96,,86.36,89.03,,,Visualizer
moment,22.771,4.17,7.78,0.49,0.91,,86.2,88.98,,,Visualizer
moment,22.951,4.06,7.87,0.49,0.91,,86.26,88.98,,,Visualizer
moment,23.221,4.06,8.14,0.55,0.88,,86.09,89.0,,,Visualizer
moment,23.356,4.16,8.23,0.5,0.88,,86.03,88.93,,,Visualizer
moment,23.582,4.03,8.41,0.5,0.89,,86.09,88.96,,,Visualizer
moment,23.807,3.94,8.67,0.51,0.86,,86.09,88.92,,,Visualizer
moment,23.99,4.02,8.76,0.52,0.86,,86.03,88.86,,,Visualizer
moment,24.212,4.0,8.92,0.52,0.83,,86.03,88.88,,,Visualizer
moment,24.391,3.91,9.08,0.49,0.8,,85.9,88.76,,,Visualizer
moment,24.616,3.84,9.25,0.45,0.82,,86.0,88.75,,,Visualizer
moment,24.841,3.89,9.49,0.55,0.79,,85.83,88.7,,,Visualizer
moment,25.067,3.95,9.57,0.5,0.8,,85.8,88.72,,,Visualizer
moment,25.247,3.81,9.73,0.46,0.83,,85.83,88.67,,,Visualizer
moment,25.471,3.78,9.89,0.47,0.79,,85.77,88.64,,,Visualizer
moment,25.786,3.81,10.13,0.57,0.77,,85.8,88.66,,,Visualizer
moment,25.966,3.89,10.28,0.48,0.75,,85.67,88.63,,,Visualizer
moment,26.069,3.75,10.36,0.49,0.76,,85.57,88.6,,,Visualizer
moment,26.281,3.69,10.44,0.49,0.77,,85.73,88.53,,,Visualizer
moment,26.506,3.74,10.66,0.51,0.76,,85.67,88.47,,,Visualizer
moment,26.687,3.78,10.81,0.52,0.73,,85.41,88.49,,,Visualizer
moment,26.913,3.7,10.88,0.48,0.75,,85.57,88.43,,,Visualizer
moment,27.136,3.63,11.11,0.45,0.73,,85.47,88.46,,,Visualizer
moment,27.316,3.64,11.18,0.53,0.75,,85.44,88.42,,,Visualizer
moment,27.541,3.68,11.41,0.55,0.73,,85.38,88.44,,,Visualizer
moment,27.721,3.69,11.55,0.47,0.71,,85.47,88.38,,,Visualizer
moment,27.949,3.62,11.62,0.48,0.68,,85.31,88.27,,,Visualizer
moment,28.175,3.59,11.81,0.49,0.68,,85.41,88.27,,,Visualizer
moment,28.35,3.58,11.88,0.57,0.69,,85.28,88.26,,,Visualizer
moment,28.622,3.7,12.09,0.52,0.69,,85.34,88.25,,,Visualizer
moment,28.8,3.59,12.16,0.51,0.71,,85.25,88.27,,,Visualizer
moment,28.981,3.52,12.3,0.48,0.73,,85.18,88.21,,,Visualizer
moment,29.206,3.52,12.51,0.45,0.68,,85.31,88.17,,,Visualizer
moment,29.386,3.55,12.58,0.56,0.69,,85.25,88.12,,,Visualizer
