information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-13T12:27:45Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,H+S Coffee Roasters,text
meta,,,,,,,,,Beans,Arashi - Ecuador,text
meta,,,,,,,,,Description,Bplus Screen + 80/20 Water + SWorks Hi-Flow Basket + Porcupress,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,Chris,text
meta,,,,,,,,,Grinder Brand,P100,text
meta,,,,,,,,,Grinder Model,P100,text
meta,,,,,,,,,Grinder Setting,1.4,text
meta,,,,,,,,,Weight,38.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/870c5190-02dd-450a-9c4c-e28b267dc5a2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.5,85.5,,,Visualizer
moment,0.044,0.89,0.0,3.99,0.0,,86.71,80.26,,,Visualizer
moment,0.314,1.03,0.0,4.88,0.0,,84.12,80.46,,,Visualizer
moment,0.449,1.15,0.0,5.78,0.0,,84.19,80.74,,,Visualizer
moment,0.719,1.05,0.0,6.48,0.0,,84.93,81.4,,,Visualizer
moment,0.854,0.96,0.0,6.96,0.0,,84.96,82.03,,,Visualizer
moment,1.128,0.96,0.0,7.47,0.0,,84.25,82.67,,,Visualizer
moment,1.304,1.0,0.0,7.8,0.0,,83.19,83.25,,,Visualizer
moment,1.489,1.02,0.0,8.16,0.0,,82.9,83.72,,,Visualizer
moment,1.754,1.06,0.0,8.3,0.0,,83.0,84.08,,,Visualizer
moment,1.979,1.12,0.0,8.41,0.0,,83.32,84.37,,,Visualizer
moment,2.122,1.2,0.0,8.56,0.0,,84.0,84.51,,,Visualizer
moment,2.339,1.22,0.0,8.57,0.0,,84.61,84.56,,,Visualizer
moment,2.572,1.2,0.0,8.56,0.0,,84.83,84.65,,,Visualizer
moment,2.744,1.18,0.0,8.64,0.0,,85.09,84.72,,,Visualizer
moment,2.969,1.19,0.0,8.59,0.0,,85.09,84.81,,,Visualizer
moment,3.161,1.19,0.0,8.6,0.0,,84.96,85.07,,,Visualizer
moment,3.373,1.18,0.0,8.71,0.0,,84.99,85.18,,,Visualizer
moment,3.689,1.2,0.0,8.7,0.0,,84.77,85.43,,,Visualizer
moment,3.805,1.23,0.0,8.67,0.0,,84.57,85.65,,,Visualizer
moment,4.184,1.25,0.0,8.7,0.0,,84.32,85.76,,,Visualizer
moment,4.248,1.34,0.0,8.69,0.0,,84.25,85.81,,,Visualizer
moment,4.409,1.44,0.0,8.79,0.0,,84.16,85.95,,,Visualizer
moment,4.634,1.6,0.0,8.77,0.0,,84.09,85.96,,,Visualizer
moment,4.814,1.77,0.0,8.68,0.0,,83.96,86.03,,,Visualizer
moment,5.399,2.04,1.43,8.65,0.43,,83.87,85.98,,,Visualizer
moment,5.402,2.39,1.43,8.52,0.43,,83.77,85.92,,,Visualizer
moment,5.458,2.81,1.43,8.4,0.43,,83.74,85.95,,,Visualizer
moment,5.669,3.29,2.68,8.19,0.8,,83.51,85.89,,,Visualizer
moment,5.894,3.82,3.9,7.95,1.17,,83.38,85.93,,,Visualizer
moment,6.075,4.29,4.14,7.66,1.24,,83.16,85.88,,,Visualizer
moment,6.316,4.7,5.49,7.08,1.65,,83.16,85.88,,,Visualizer
moment,6.479,4.76,5.9,6.14,1.77,,82.97,85.79,,,Visualizer
moment,6.749,4.21,7.19,5.16,2.16,,82.97,85.78,,,Visualizer
moment,6.938,3.38,7.87,4.29,2.36,,83.0,85.74,,,Visualizer
moment,7.109,2.78,8.17,3.44,2.45,,82.78,85.68,,,Visualizer
moment,7.334,2.24,8.98,2.71,2.69,,82.62,85.74,,,Visualizer
moment,7.558,1.88,9.25,2.64,2.77,,82.58,85.65,,,Visualizer
moment,7.757,2.03,9.7,2.83,2.91,,82.2,85.53,,,Visualizer
moment,8.013,2.29,10.1,3.09,3.03,,81.4,85.54,,,Visualizer
moment,8.143,2.53,10.56,3.41,3.17,,80.67,85.56,,,Visualizer
moment,8.373,2.83,11.08,3.64,3.32,,79.77,85.59,,,Visualizer
moment,8.596,3.04,11.71,3.75,3.51,,79.04,85.54,,,Visualizer
moment,8.835,3.12,12.8,3.77,3.84,,78.72,85.5,,,Visualizer
moment,9.005,3.14,13.08,3.74,3.87,,78.34,85.51,,,Visualizer
moment,9.225,3.05,13.82,3.8,3.9,,78.18,85.42,,,Visualizer
