information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool 15g,text
meta,,,,,,,,,Date,2021-08-19T23:01:06Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-07-05,ISO8601 formatted date
meta,,,,,,,,,Roastery,Tim Wendelboe,text
meta,,,,,,,,,Beans,caballero java honduras,text
meta,,,,,,,,,Description,"white chocolate, green tea, almonds",text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Grinder Brand,lagom p100,text
meta,,,,,,,,,Grinder Model,lagom p100,text
meta,,,,,,,,,Grinder Setting,1.35,text
meta,,,,,,,,,Weight,42.6,text
meta,,,,,,,,,Tds,7.48,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/016f7e54-2ba7-43b2-bc48-ebdb7e899d27,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.044,0.24,0.0,1.95,0.0,,88.76,86.14,,,Visualizer
moment,0.179,0.26,0.0,2.6,0.0,,88.63,86.28,,,Visualizer
moment,0.449,0.21,0.0,3.55,0.0,,87.45,86.43,,,Visualizer
moment,0.674,0.27,0.0,4.28,0.0,,86.3,86.39,,,Visualizer
moment,0.989,0.24,0.0,4.94,0.0,,85.81,86.45,,,Visualizer
moment,1.214,0.19,0.0,5.03,0.0,,84.68,86.54,,,Visualizer
moment,1.484,0.12,0.0,5.37,0.0,,83.55,86.51,,,Visualizer
moment,1.709,0.14,0.0,5.83,0.0,,82.77,86.49,,,Visualizer
moment,1.979,0.16,0.0,6.04,0.0,,82.39,86.48,,,Visualizer
moment,2.204,0.15,0.0,6.19,0.0,,81.81,86.4,,,Visualizer
moment,2.429,0.17,0.0,6.38,0.0,,81.55,86.29,,,Visualizer
moment,2.703,0.24,0.0,6.59,0.0,,81.3,86.1,,,Visualizer
moment,2.924,0.34,0.0,6.65,0.0,,81.49,85.9,,,Visualizer
moment,3.239,0.47,0.0,6.76,0.0,,81.75,85.67,,,Visualizer
moment,3.464,0.61,0.0,6.78,0.0,,82.26,85.51,,,Visualizer
moment,3.779,0.75,0.0,6.87,0.0,,82.77,85.35,,,Visualizer
moment,3.959,0.95,-0.01,7.02,-0.01,,83.42,85.31,,,Visualizer
moment,4.229,1.09,-0.01,6.75,-0.01,,83.74,85.29,,,Visualizer
moment,4.455,1.03,-0.01,6.25,-0.01,,84.0,85.25,,,Visualizer
moment,4.679,1.01,-0.01,5.67,-0.01,,84.06,85.32,,,Visualizer
moment,4.949,1.1,-0.01,5.13,0.0,,84.32,85.36,,,Visualizer
moment,5.219,1.17,-0.01,4.6,0.0,,84.39,85.48,,,Visualizer
moment,5.489,1.28,-0.01,4.18,0.0,,84.74,85.56,,,Visualizer
moment,5.714,1.4,-0.01,3.76,0.0,,85.07,85.52,,,Visualizer
moment,5.985,1.49,0.0,3.5,0.01,,85.33,85.62,,,Visualizer
moment,6.209,1.62,0.0,3.32,0.01,,85.49,85.63,,,Visualizer
moment,6.479,1.78,0.0,3.1,0.01,,85.75,85.66,,,Visualizer
moment,6.793,1.96,0.5,2.97,0.49,,86.01,85.71,,,Visualizer
moment,6.929,2.21,0.54,2.89,0.53,,86.24,85.78,,,Visualizer
moment,7.244,2.46,0.98,2.84,0.94,,86.46,85.77,,,Visualizer
moment,7.468,2.81,1.13,2.76,1.08,,86.46,85.82,,,Visualizer
moment,7.739,3.22,1.54,2.76,0.99,,86.59,85.85,,,Visualizer
moment,7.964,3.74,1.95,2.69,1.35,,86.63,85.89,,,Visualizer
moment,8.234,4.4,2.27,2.69,1.23,,86.53,85.86,,,Visualizer
moment,8.459,5.1,2.57,2.58,1.38,,86.59,85.88,,,Visualizer
moment,8.728,5.45,2.95,2.45,1.63,,86.69,85.92,,,Visualizer
moment,8.954,5.93,3.58,2.41,1.56,,86.63,86.04,,,Visualizer
moment,9.223,6.56,3.85,2.36,1.64,,86.63,86.03,,,Visualizer
moment,9.494,7.13,4.37,2.3,1.72,,86.53,86.04,,,Visualizer
moment,9.718,7.54,4.87,2.19,1.84,,86.56,86.09,,,Visualizer
moment,9.988,7.62,5.16,2.06,1.79,,86.66,86.06,,,Visualizer
moment,10.304,7.53,5.83,1.95,1.89,,86.82,86.06,,,Visualizer
moment,10.439,7.5,6.17,1.9,1.86,,86.86,86.08,,,Visualizer
moment,10.714,7.46,6.53,1.87,1.87,,86.95,86.09,,,Visualizer
moment,10.979,7.38,7.13,1.86,1.88,,87.15,86.12,,,Visualizer
moment,11.204,7.3,7.67,1.89,2.09,,87.09,86.15,,,Visualizer
moment,11.475,7.26,8.26,1.94,2.0,,87.12,86.12,,,Visualizer
moment,11.744,7.16,8.73,1.99,2.1,,86.99,86.13,,,Visualizer
moment,11.968,7.13,9.27,2.09,2.18,,86.92,86.11,,,Visualizer
moment,12.239,7.13,10.12,2.16,2.34,,86.79,86.1,,,Visualizer
moment,12.463,6.99,10.65,2.24,2.51,,86.53,86.12,,,Visualizer
moment,12.733,7.0,11.42,2.31,2.57,,86.24,86.14,,,Visualizer
moment,12.963,6.87,12.16,2.43,2.76,,85.91,86.19,,,Visualizer
moment,13.229,6.89,12.62,2.48,2.7,,85.65,86.21,,,Visualizer
moment,13.454,6.79,13.73,2.56,2.95,,85.36,86.08,,,Visualizer
moment,13.679,6.72,14.21,2.58,2.91,,85.16,86.08,,,Visualizer
moment,13.993,6.63,15.34,2.67,3.04,,84.94,86.11,,,Visualizer
moment,14.218,6.59,16.04,2.85,3.27,,84.91,86.09,,,Visualizer
moment,14.489,6.61,16.96,2.98,3.53,,84.74,86.01,,,Visualizer
moment,14.713,6.52,17.73,3.12,3.55,,84.68,85.94,,,Visualizer
moment,14.983,6.5,18.77,3.21,3.64,,84.55,85.9,,,Visualizer
moment,15.209,6.41,19.54,3.32,3.64,,84.55,85.9,,,Visualizer
moment,15.479,6.37,20.46,3.41,3.8,,84.58,85.92,,,Visualizer
moment,15.704,6.3,21.78,3.48,3.87,,84.64,85.75,,,Visualizer
moment,15.928,6.26,22.65,3.55,4.1,,84.81,85.69,,,Visualizer
moment,16.244,6.28,23.94,3.61,4.21,,84.94,85.7,,,Visualizer
moment,16.468,6.26,24.84,3.64,4.19,,84.81,85.63,,,Visualizer
moment,16.74,6.13,25.65,3.66,4.24,,84.61,85.58,,,Visualizer
moment,16.963,6.19,27.06,3.74,4.22,,84.42,85.5,,,Visualizer
moment,17.233,6.18,27.92,3.79,4.3,,84.16,85.48,,,Visualizer
moment,17.459,6.12,29.22,3.8,4.19,,83.84,85.52,,,Visualizer
moment,17.729,6.1,30.29,3.84,4.44,,83.52,85.41,,,Visualizer
moment,17.953,6.06,31.2,3.86,4.44,,83.35,85.34,,,Visualizer
moment,18.224,6.07,32.08,3.83,4.46,,83.16,85.36,,,Visualizer
moment,18.494,6.03,33.93,3.84,4.51,,83.29,85.21,,,Visualizer
moment,18.719,6.01,34.38,3.86,4.37,,83.03,85.14,,,Visualizer
moment,18.992,6.0,35.78,3.89,4.38,,82.96,85.11,,,Visualizer
moment,19.213,6.03,37.44,3.95,4.63,,82.87,85.06,,,Visualizer
moment,19.483,6.04,38.17,3.99,4.49,,82.74,85.0,,,Visualizer
moment,19.708,6.04,39.33,4.03,4.73,,82.9,84.87,,,Visualizer
