information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Easy Tweak Bloom to Lever Decline,text
meta,,,,,,,,,Date,2021-04-29T11:46:24Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-04-05,ISO8601 formatted date
meta,,,,,,,,,Roastery,Home,text
meta,,,,,,,,,Beans,Kenya,text
meta,,,,,,,,,Description,15g VST,text
meta,,,,,,,,,Roast Color,Medium-Light,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,4.0,text
meta,,,,,,,,,Weight,45.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/84d8b8e5-285b-408e-902e-79bcda581374,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.225,0.0,0.0,4.4,0.0,,92.88,88.9,,,Visualizer
moment,0.405,0.0,0.0,5.38,0.0,,92.41,89.1,,,Visualizer
moment,0.63,0.01,0.0,6.21,0.0,,90.48,89.15,,,Visualizer
moment,0.9,0.05,0.0,6.7,0.0,,90.15,89.16,,,Visualizer
moment,1.035,0.18,0.0,7.1,0.0,,90.19,89.23,,,Visualizer
moment,1.26,0.3,0.0,7.37,0.0,,90.62,89.35,,,Visualizer
moment,1.44,0.29,0.0,7.56,0.0,,91.11,89.58,,,Visualizer
moment,1.71,0.29,0.0,7.72,0.0,,91.74,89.94,,,Visualizer
moment,1.89,0.35,0.0,7.86,0.0,,92.28,90.19,,,Visualizer
moment,2.071,0.34,0.0,7.91,0.0,,92.91,90.58,,,Visualizer
moment,2.34,0.29,0.0,7.98,0.0,,93.29,90.92,,,Visualizer
moment,2.52,0.32,0.0,8.0,0.0,,93.55,91.16,,,Visualizer
moment,2.7,0.32,0.0,8.02,0.0,,93.69,91.42,,,Visualizer
moment,2.97,0.39,0.0,8.02,0.0,,93.62,91.71,,,Visualizer
moment,3.15,0.52,0.0,8.02,0.0,,93.59,91.81,,,Visualizer
moment,3.33,0.63,0.0,8.01,0.0,,93.42,92.04,,,Visualizer
moment,3.601,0.79,0.0,8.02,0.0,,93.35,92.26,,,Visualizer
moment,3.735,1.04,0.0,7.98,0.0,,93.29,92.27,,,Visualizer
moment,3.96,1.24,0.0,7.97,0.0,,93.18,92.31,,,Visualizer
moment,4.185,1.61,0.0,7.9,0.0,,92.98,92.41,,,Visualizer
moment,4.365,2.07,0.0,7.85,0.0,,92.95,92.45,,,Visualizer
moment,4.68,2.79,0.0,7.79,0.0,,92.98,92.51,,,Visualizer
moment,4.815,3.97,0.0,7.57,0.0,,92.71,92.5,,,Visualizer
moment,4.995,5.37,0.0,6.79,0.0,,92.71,92.55,,,Visualizer
moment,5.22,6.25,0.0,5.82,0.0,,92.64,92.6,,,Visualizer
moment,5.4,6.73,0.0,4.79,0.0,,92.41,92.56,,,Visualizer
moment,5.625,6.77,0.0,3.91,0.0,,92.38,92.56,,,Visualizer
moment,5.85,6.77,0.0,3.07,0.0,,92.34,92.54,,,Visualizer
moment,6.03,6.4,0.0,2.47,0.0,,92.18,92.46,,,Visualizer
moment,6.255,6.27,0.0,1.94,0.0,,92.18,92.52,,,Visualizer
moment,6.525,6.01,0.0,1.51,0.0,,92.08,92.54,,,Visualizer
moment,6.66,5.69,0.1,1.17,0.1,,92.08,92.47,,,Visualizer
moment,6.885,5.46,0.2,0.91,0.2,,92.18,92.38,,,Visualizer
moment,7.155,5.24,0.2,0.71,0.2,,92.08,92.46,,,Visualizer
moment,7.335,5.05,0.3,0.55,0.3,,92.11,92.43,,,Visualizer
moment,7.515,4.98,0.3,0.53,0.3,,92.11,92.34,,,Visualizer
moment,7.695,5.1,0.4,0.42,0.3,,92.04,92.31,,,Visualizer
moment,7.965,4.96,0.4,0.33,0.3,,92.04,92.33,,,Visualizer
moment,8.19,4.78,0.5,0.26,0.2,,92.01,92.3,,,Visualizer
moment,8.325,4.66,0.5,0.2,0.2,,92.08,92.2,,,Visualizer
moment,8.594,4.55,0.5,0.15,0.2,,92.04,92.16,,,Visualizer
moment,8.73,4.46,0.7,0.12,0.3,,92.04,92.12,,,Visualizer
moment,8.955,4.36,0.6,0.09,0.2,,92.14,92.06,,,Visualizer
moment,9.18,4.25,0.6,0.07,0.1,,92.08,92.18,,,Visualizer
moment,9.405,4.14,0.7,0.06,0.2,,92.18,92.04,,,Visualizer
moment,9.585,4.04,0.6,0.04,0.0,,92.11,92.03,,,Visualizer
moment,9.809,3.96,0.6,0.03,-0.1,,92.08,92.01,,,Visualizer
moment,10.035,3.87,0.6,0.03,0.0,,92.04,92.0,,,Visualizer
moment,10.215,3.79,0.6,0.02,-0.1,,92.04,91.95,,,Visualizer
moment,10.53,3.71,0.8,0.02,0.2,,92.04,91.96,,,Visualizer
moment,10.62,3.63,0.7,0.01,0.1,,92.11,91.94,,,Visualizer
moment,10.845,3.55,0.8,0.01,0.2,,92.08,91.84,,,Visualizer
moment,11.025,3.46,0.7,0.01,0.1,,92.04,91.85,,,Visualizer
moment,11.25,3.38,0.7,0.01,0.1,,91.98,91.84,,,Visualizer
moment,11.475,3.31,0.9,0.0,0.3,,92.11,91.84,,,Visualizer
moment,11.654,3.24,0.9,0.0,0.2,,92.11,91.84,,,Visualizer
moment,11.881,3.16,0.9,0.0,0.1,,91.98,91.78,,,Visualizer
moment,12.149,3.1,1.0,0.0,0.2,,92.04,91.73,,,Visualizer
moment,12.285,3.03,1.0,0.0,0.2,,92.08,91.7,,,Visualizer
moment,12.51,2.96,1.0,0.0,0.1,,92.14,91.65,,,Visualizer
moment,12.69,2.9,1.1,0.0,0.2,,92.11,91.7,,,Visualizer
moment,12.96,2.84,1.2,0.0,0.3,,92.14,91.63,,,Visualizer
moment,13.14,2.78,1.2,0.0,0.2,,92.01,91.58,,,Visualizer
moment,13.319,2.72,1.2,0.0,0.2,,92.14,91.66,,,Visualizer
moment,13.592,2.65,1.3,0.0,0.3,,92.14,91.67,,,Visualizer
moment,13.77,2.6,1.3,0.0,0.2,,92.01,91.57,,,Visualizer
moment,13.95,2.54,1.3,0.0,0.1,,92.08,91.56,,,Visualizer
moment,14.22,2.49,1.3,0.0,0.1,,92.21,91.59,,,Visualizer
moment,14.355,2.43,1.3,0.0,0.0,,92.08,91.5,,,Visualizer
moment,14.579,2.37,1.5,0.0,0.2,,92.01,91.49,,,Visualizer
moment,14.804,2.33,1.4,0.0,0.1,,92.11,91.51,,,Visualizer
moment,14.985,2.27,1.4,0.0,0.1,,92.08,91.49,,,Visualizer
moment,15.21,2.22,1.4,0.0,0.1,,92.11,91.44,,,Visualizer
moment,15.435,2.17,1.5,0.0,0.2,,92.04,91.4,,,Visualizer
moment,15.66,2.12,1.6,0.0,0.2,,92.04,91.39,,,Visualizer
moment,15.839,2.07,1.6,0.0,0.2,,92.11,91.43,,,Visualizer
moment,16.065,2.02,1.6,0.0,0.2,,92.14,91.43,,,Visualizer
moment,16.244,2.06,1.6,0.27,0.2,,92.14,91.35,,,Visualizer
moment,16.47,2.48,1.8,0.56,0.3,,92.01,91.36,,,Visualizer
moment,16.65,3.04,1.8,0.8,0.2,,91.58,91.33,,,Visualizer
moment,16.874,3.68,1.8,0.94,0.2,,90.98,91.29,,,Visualizer
moment,17.099,4.29,1.9,1.01,0.3,,90.52,91.36,,,Visualizer
moment,17.279,4.81,1.8,1.02,0.2,,90.02,91.44,,,Visualizer
moment,17.504,5.24,1.8,1.01,0.0,,89.5,91.36,,,Visualizer
moment,17.775,5.62,2.1,0.96,0.3,,89.2,91.39,,,Visualizer
moment,17.909,5.92,2.1,0.91,0.3,,88.84,91.4,,,Visualizer
moment,18.134,6.16,2.1,0.84,0.2,,88.61,91.46,,,Visualizer
moment,18.314,6.32,2.2,0.81,0.4,,88.25,91.49,,,Visualizer
moment,18.629,6.53,2.3,0.74,0.49,,88.02,91.49,,,Visualizer
moment,18.765,6.63,2.5,0.71,0.4,,87.89,91.47,,,Visualizer
moment,18.944,6.66,2.6,0.68,0.49,,87.76,91.47,,,Visualizer
moment,19.214,6.8,2.6,0.64,0.4,,87.63,91.42,,,Visualizer
moment,19.394,6.86,2.7,0.61,0.49,,87.53,91.46,,,Visualizer
moment,19.574,6.83,2.9,0.61,0.59,,87.46,91.49,,,Visualizer
moment,19.844,6.9,2.9,0.59,0.49,,87.21,91.47,,,Visualizer
moment,19.98,6.92,3.0,0.6,0.4,,87.24,91.47,,,Visualizer
moment,20.204,6.94,3.2,0.57,0.59,,87.11,91.49,,,Visualizer
moment,20.429,6.95,3.3,0.59,0.59,,87.08,91.5,,,Visualizer
moment,20.654,6.94,3.4,0.58,0.49,,86.88,91.44,,,Visualizer
moment,20.834,6.95,3.6,0.61,0.69,,86.85,91.43,,,Visualizer
moment,21.059,6.95,3.8,0.62,0.79,,86.72,91.39,,,Visualizer
moment,21.285,6.97,3.9,0.61,0.69,,86.72,91.36,,,Visualizer
moment,21.464,6.97,4.1,0.68,0.59,,86.59,91.35,,,Visualizer
moment,21.644,7.17,4.3,0.62,0.89,,86.56,91.29,,,Visualizer
moment,21.869,6.91,4.4,0.65,0.79,,86.46,91.34,,,Visualizer
moment,22.094,6.88,4.5,0.66,0.69,,86.43,91.31,,,Visualizer
moment,22.274,6.94,4.8,0.7,0.79,,86.33,91.36,,,Visualizer
moment,22.59,6.97,4.9,0.71,0.79,,86.3,91.22,,,Visualizer
moment,22.724,7.1,5.2,0.68,0.79,,86.39,91.2,,,Visualizer
moment,22.905,6.96,5.3,0.71,0.79,,86.23,91.26,,,Visualizer
moment,23.22,6.84,5.6,0.8,0.99,,86.33,91.25,,,Visualizer
moment,23.309,7.08,5.7,0.76,0.89,,86.36,91.24,,,Visualizer
moment,23.535,6.91,5.8,0.8,0.89,,86.2,91.16,,,Visualizer
moment,23.759,6.88,6.1,0.83,0.99,,86.3,91.17,,,Visualizer
moment,23.939,7.05,6.3,0.82,0.99,,86.23,91.12,,,Visualizer
moment,24.209,6.86,6.6,0.85,0.99,,86.27,91.09,,,Visualizer
moment,24.389,6.86,6.8,0.89,1.09,,86.36,91.09,,,Visualizer
moment,24.569,6.94,7.1,0.88,1.09,,86.36,91.04,,,Visualizer
moment,24.884,6.71,7.2,0.96,1.09,,86.52,91.01,,,Visualizer
moment,25.019,6.91,7.7,0.93,1.09,,86.59,91.04,,,Visualizer
