information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / 4.5g,text
meta,,,,,,,,,Date,2024-04-16T15:25:14Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,S&W,text
meta,,,,,,,,,Beans,Ethiopia Adame Kabele Grade Zero Washed,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,11.5,text
meta,,,,,,,,,Weight,39.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3d5bd3fd-2326-40a6-8406-1fe0ee7ea98e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,186.8,186.8,,,Visualizer
moment,0.053,0.27,0.0,1.98,0.0,,181.42,172.44,,,Visualizer
moment,0.197,0.31,0.0,3.15,0.0,,181.25,172.79,,,Visualizer
moment,0.424,0.23,0.0,4.59,0.0,,181.3,172.87,,,Visualizer
moment,0.648,0.22,0.0,5.73,0.0,,181.19,172.88,,,Visualizer
moment,0.918,0.33,0.0,6.65,0.0,,180.78,172.95,,,Visualizer
moment,1.054,0.4,0.0,7.28,0.0,,181.19,172.84,,,Visualizer
moment,1.279,0.6,0.0,7.82,0.0,,182.05,172.85,,,Visualizer
moment,1.459,0.88,0.0,8.2,0.0,,182.87,172.97,,,Visualizer
moment,1.683,0.9,0.0,8.45,0.0,,183.97,173.0,,,Visualizer
moment,1.863,0.9,0.0,8.65,0.0,,185.14,172.94,,,Visualizer
moment,2.089,0.9,0.0,8.91,0.0,,186.55,173.02,,,Visualizer
moment,2.313,0.96,0.0,9.1,0.0,,187.95,173.08,,,Visualizer
moment,2.495,0.92,0.0,9.16,0.0,,188.9,173.42,,,Visualizer
moment,2.763,0.89,0.0,9.2,0.0,,189.72,173.62,,,Visualizer
moment,2.99,0.88,0.0,9.36,0.0,,190.73,173.84,,,Visualizer
moment,3.124,0.87,0.0,9.38,0.0,,191.15,174.05,,,Visualizer
moment,3.348,0.87,0.0,9.4,0.0,,191.56,174.16,,,Visualizer
moment,3.529,0.84,0.0,9.48,0.0,,191.74,174.42,,,Visualizer
moment,3.754,0.85,0.0,9.5,0.0,,191.91,174.71,,,Visualizer
moment,3.979,0.88,0.0,9.47,0.0,,192.27,175.07,,,Visualizer
moment,4.162,0.91,0.0,9.53,0.0,,192.27,175.68,,,Visualizer
moment,4.383,0.98,0.0,9.52,0.0,,192.27,176.39,,,Visualizer
moment,4.609,1.05,0.0,9.47,0.0,,191.68,177.7,,,Visualizer
moment,4.789,1.14,0.0,9.46,0.0,,191.62,178.95,,,Visualizer
moment,5.014,1.3,0.0,9.43,0.0,,191.62,180.12,,,Visualizer
moment,5.193,1.52,0.0,9.3,0.0,,191.08,180.98,,,Visualizer
moment,5.422,1.83,0.0,9.19,0.0,,190.73,181.88,,,Visualizer
moment,5.644,2.29,0.0,8.71,0.0,,190.55,182.64,,,Visualizer
moment,5.824,2.59,0.1,7.94,0.02,,190.2,183.05,,,Visualizer
moment,6.049,2.79,0.5,7.0,0.12,,189.9,183.54,,,Visualizer
moment,6.274,2.97,1.1,6.06,0.27,,189.54,183.92,,,Visualizer
moment,6.453,3.06,1.4,5.2,0.35,,189.54,184.32,,,Visualizer
moment,6.68,3.08,1.7,4.45,0.42,,189.31,184.62,,,Visualizer
moment,6.904,3.08,1.9,3.81,0.47,,189.13,184.76,,,Visualizer
moment,7.083,3.07,2.4,3.32,0.59,,188.84,184.91,,,Visualizer
moment,7.311,3.09,3.0,2.88,0.74,,188.78,185.0,,,Visualizer
moment,7.489,3.06,3.0,2.53,0.74,,188.42,185.07,,,Visualizer
moment,7.713,3.04,3.4,2.25,0.84,,188.25,185.02,,,Visualizer
moment,7.94,3.05,3.6,2.1,0.89,,188.13,185.03,,,Visualizer
moment,8.121,3.09,3.9,2.03,0.96,,187.9,185.17,,,Visualizer
moment,8.344,3.28,4.2,1.99,1.04,,187.55,185.19,,,Visualizer
moment,8.57,3.47,4.2,1.96,1.04,,187.48,185.07,,,Visualizer
moment,8.748,3.6,4.3,1.89,1.06,,187.07,185.09,,,Visualizer
moment,8.973,3.73,4.7,1.88,1.16,,186.9,185.11,,,Visualizer
moment,9.153,3.89,5.1,1.85,1.26,,186.84,184.89,,,Visualizer
moment,9.379,4.0,5.2,1.83,1.28,,186.55,184.84,,,Visualizer
moment,9.604,4.11,5.6,1.82,1.38,,186.49,184.91,,,Visualizer
moment,9.873,4.24,5.8,1.8,1.41,,186.25,184.95,,,Visualizer
moment,10.009,4.33,6.2,1.78,1.48,,186.08,184.81,,,Visualizer
moment,10.234,4.44,6.4,1.78,1.41,,186.14,184.88,,,Visualizer
moment,10.414,4.55,6.5,1.78,1.43,,186.02,184.85,,,Visualizer
moment,10.639,4.67,6.9,1.77,1.36,,185.84,184.94,,,Visualizer
moment,10.817,4.74,7.2,1.76,1.31,,185.9,184.84,,,Visualizer
moment,11.043,4.78,7.4,1.76,1.31,,185.84,184.81,,,Visualizer
moment,11.271,4.88,7.6,1.78,1.33,,185.67,184.74,,,Visualizer
moment,11.448,4.97,8.2,1.77,1.36,,185.9,184.67,,,Visualizer
moment,11.72,5.01,8.6,1.77,1.36,,185.96,184.61,,,Visualizer
moment,11.898,5.06,8.9,1.79,1.31,,186.2,184.69,,,Visualizer
moment,12.078,5.05,8.9,1.77,1.31,,186.2,184.77,,,Visualizer
moment,12.304,4.97,9.7,1.78,1.36,,186.37,184.67,,,Visualizer
moment,12.529,5.01,9.7,1.79,1.38,,186.55,184.69,,,Visualizer
moment,12.709,5.01,10.2,1.8,1.46,,186.6,184.64,,,Visualizer
moment,12.933,4.97,10.7,1.79,1.48,,186.84,184.67,,,Visualizer
moment,13.112,4.94,10.9,1.78,1.5,,187.25,184.7,,,Visualizer
moment,13.344,4.89,11.4,1.8,1.53,,187.37,184.56,,,Visualizer
moment,13.564,4.86,11.6,1.82,1.53,,187.43,184.67,,,Visualizer
moment,13.744,4.88,11.9,1.84,1.55,,187.78,184.61,,,Visualizer
moment,13.968,4.86,12.6,1.79,1.65,,187.9,184.62,,,Visualizer
moment,14.194,4.69,12.7,1.86,1.6,,188.37,184.74,,,Visualizer
moment,14.375,4.76,12.7,1.82,1.6,,188.66,184.53,,,Visualizer
moment,14.6,4.66,13.5,1.85,1.68,,188.9,184.64,,,Visualizer
moment,14.779,4.64,13.5,1.84,1.68,,189.31,184.75,,,Visualizer
moment,15.005,4.55,14.4,1.83,1.78,,189.49,184.74,,,Visualizer
moment,15.272,4.44,14.9,1.81,1.75,,189.72,184.72,,,Visualizer
moment,15.408,4.34,15.1,1.85,1.73,,190.08,184.73,,,Visualizer
moment,15.633,4.28,15.6,1.85,1.83,,190.37,184.77,,,Visualizer
moment,15.86,4.18,16.0,1.84,1.83,,190.61,184.93,,,Visualizer
moment,16.038,4.06,16.2,1.82,1.85,,191.03,184.97,,,Visualizer
moment,16.264,3.98,16.8,1.82,1.87,,191.38,184.82,,,Visualizer
moment,16.488,3.86,17.2,1.8,1.9,,191.38,185.01,,,Visualizer
moment,16.669,3.75,17.7,1.82,1.92,,191.91,185.12,,,Visualizer
moment,16.894,3.63,18.1,1.79,1.92,,192.03,185.05,,,Visualizer
moment,17.074,3.5,18.6,1.8,1.95,,192.45,185.17,,,Visualizer
moment,17.3,3.41,19.0,1.83,1.95,,192.69,185.19,,,Visualizer
moment,17.571,3.24,19.2,1.87,1.97,,192.99,185.23,,,Visualizer
moment,17.704,3.12,19.6,1.84,1.97,,193.11,185.41,,,Visualizer
moment,17.929,2.97,20.4,1.89,2.05,,193.28,185.44,,,Visualizer
moment,18.154,2.89,20.5,1.82,2.0,,193.47,185.54,,,Visualizer
moment,18.333,2.71,20.9,1.9,2.02,,193.59,185.7,,,Visualizer
moment,18.56,2.64,21.6,1.81,2.05,,193.59,185.64,,,Visualizer
moment,18.784,2.46,21.9,1.88,2.07,,193.94,185.68,,,Visualizer
