information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2022-09-25T12:27:27Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Onyx Coffee Lab,text
meta,,,,,,,,,Beans,banko gotiti,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Operator,Adam Dickinson,text
meta,,,,,,,,,Grinder Brand,niche zero,text
meta,,,,,,,,,Grinder Model,niche zero,text
meta,,,,,,,,,Grinder Setting,8.9,text
meta,,,,,,,,,Weight,37.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f8db04d8-0c92-49e6-a7f8-e9b9bc5c41e5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.016,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.179,1.3,0.0,3.85,0.0,,92.33,84.21,,,Visualizer
moment,0.397,1.18,0.0,4.47,0.0,,92.39,84.4,,,Visualizer
moment,0.578,1.06,0.0,5.31,0.0,,90.75,84.58,,,Visualizer
moment,0.802,1.2,0.0,5.99,0.0,,88.96,84.58,,,Visualizer
moment,0.983,1.49,0.0,6.5,0.0,,88.31,84.6,,,Visualizer
moment,1.208,1.67,0.0,6.82,0.0,,88.47,84.6,,,Visualizer
moment,1.388,1.77,0.0,7.1,0.0,,88.8,84.63,,,Visualizer
moment,1.612,1.91,0.0,7.28,0.0,,89.36,84.81,,,Visualizer
moment,1.838,1.88,0.0,7.36,0.0,,90.06,85.11,,,Visualizer
moment,2.063,1.89,0.0,7.42,0.0,,90.82,85.38,,,Visualizer
moment,2.242,1.89,0.0,7.42,0.0,,91.52,85.78,,,Visualizer
moment,2.468,1.84,0.0,7.43,0.0,,92.06,86.24,,,Visualizer
moment,2.648,1.8,0.0,7.42,0.0,,92.53,86.5,,,Visualizer
moment,2.872,1.82,0.0,7.41,0.0,,92.8,86.96,,,Visualizer
moment,3.098,1.76,0.0,7.4,0.0,,92.97,87.49,,,Visualizer
moment,3.368,1.72,0.0,7.4,0.0,,93.17,87.84,,,Visualizer
moment,3.503,1.72,0.0,7.37,0.0,,93.04,88.22,,,Visualizer
moment,3.728,1.8,0.0,7.34,0.0,,92.9,88.54,,,Visualizer
moment,3.908,1.92,0.0,7.31,0.0,,92.53,88.9,,,Visualizer
moment,4.135,2.04,0.0,7.22,0.0,,92.43,89.2,,,Visualizer
moment,4.313,2.08,0.0,7.14,0.0,,92.03,89.37,,,Visualizer
moment,4.538,2.24,0.0,7.11,0.0,,91.76,89.66,,,Visualizer
moment,4.763,2.57,0.0,6.99,0.0,,91.39,89.93,,,Visualizer
moment,4.942,2.95,0.1,6.82,0.1,,91.09,89.93,,,Visualizer
moment,5.169,3.26,0.1,6.43,0.1,,90.92,90.06,,,Visualizer
moment,5.393,3.48,0.41,5.92,0.39,,90.55,90.16,,,Visualizer
moment,5.573,3.56,0.63,5.28,0.6,,90.19,90.12,,,Visualizer
moment,5.933,3.62,1.03,4.68,0.98,,90.09,90.17,,,Visualizer
moment,6.007,3.54,2.02,4.12,1.83,,89.89,90.24,,,Visualizer
moment,6.203,3.42,2.03,3.68,1.75,,89.62,90.21,,,Visualizer
moment,6.428,3.39,2.05,3.33,1.61,,89.43,90.21,,,Visualizer
moment,6.608,3.36,2.87,2.96,2.04,,89.36,90.13,,,Visualizer
moment,6.833,3.39,2.97,2.53,1.85,,89.16,90.21,,,Visualizer
moment,7.059,3.28,3.23,2.29,1.58,,89.1,90.21,,,Visualizer
moment,7.238,3.22,3.66,2.08,1.56,,88.87,90.24,,,Visualizer
moment,7.471,3.18,3.86,1.88,1.73,,88.87,90.18,,,Visualizer
moment,7.643,3.15,3.88,1.76,1.12,,88.7,90.18,,,Visualizer
