information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet 2,text
meta,,,,,,,,,Date,2022-06-15T16:53:03Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Cafeologia,text
meta,,,,,,,,,Beans,Lavado,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Andy,text
meta,,,,,,,,,Grinder Brand,Comandante,text
meta,,,,,,,,,Grinder Model,Comandante,text
meta,,,,,,,,,Grinder Setting,20,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f3b1c981-a8ef-41a7-a600-faa76746ab25,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.044,0.3,0.0,3.91,0.0,,88.98,87.73,,,Visualizer
moment,0.224,0.35,0.0,3.92,0.0,,88.12,87.92,,,Visualizer
moment,0.449,0.36,0.0,3.92,0.0,,86.51,87.91,,,Visualizer
moment,0.629,0.37,0.0,3.96,0.0,,86.61,87.91,,,Visualizer
moment,0.944,0.41,0.0,3.99,0.0,,87.1,87.96,,,Visualizer
moment,1.079,0.41,0.0,4.04,0.0,,87.53,87.98,,,Visualizer
moment,1.26,0.46,0.0,3.98,0.0,,88.05,87.94,,,Visualizer
moment,1.484,0.49,0.0,3.95,0.0,,88.48,87.91,,,Visualizer
moment,1.71,0.51,0.0,3.99,0.0,,88.88,87.89,,,Visualizer
moment,1.889,0.54,0.0,4.03,0.0,,89.05,87.85,,,Visualizer
moment,2.115,0.54,0.0,3.99,0.0,,89.34,87.78,,,Visualizer
moment,2.384,0.54,0.0,3.97,0.0,,89.58,87.52,,,Visualizer
moment,2.519,0.58,0.0,4.0,0.0,,89.71,87.38,,,Visualizer
moment,2.744,0.58,0.0,4.05,0.0,,89.98,87.38,,,Visualizer
moment,2.924,0.57,0.0,3.99,0.0,,89.95,87.43,,,Visualizer
moment,3.149,0.6,0.0,4.04,0.0,,90.08,87.61,,,Visualizer
moment,3.374,0.64,0.0,4.03,0.0,,90.21,87.85,,,Visualizer
moment,3.554,0.65,0.0,4.0,0.0,,90.48,88.06,,,Visualizer
moment,3.824,0.61,0.0,4.05,0.0,,90.61,88.18,,,Visualizer
moment,3.959,0.58,0.0,4.0,0.0,,90.71,88.38,,,Visualizer
moment,4.184,0.58,0.0,4.03,0.0,,90.81,88.5,,,Visualizer
moment,4.454,0.56,0.0,4.01,0.0,,90.98,88.62,,,Visualizer
