information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2024-03-31T17:13:01Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3babaa98-b984-4ff7-965f-0ac536f432f4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.01,0.11,0.0,2.45,0.0,,86.38,84.48,,,Visualizer
moment,0.315,0.11,0.0,4.08,0.0,,86.38,84.77,,,Visualizer
moment,0.418,0.11,0.0,5.12,0.0,,83.91,84.79,,,Visualizer
moment,0.625,0.18,0.0,5.95,0.0,,82.16,84.81,,,Visualizer
moment,0.85,0.22,0.0,6.61,0.0,,81.91,84.78,,,Visualizer
moment,1.03,0.18,0.0,7.04,0.0,,81.52,84.74,,,Visualizer
moment,1.255,0.16,0.0,7.35,0.0,,81.04,84.77,,,Visualizer
moment,1.435,0.18,0.0,7.59,0.0,,80.79,84.89,,,Visualizer
moment,1.66,0.25,0.0,7.78,0.0,,80.91,84.98,,,Visualizer
moment,1.885,0.38,0.0,7.84,0.0,,81.43,85.15,,,Visualizer
moment,2.065,0.48,0.0,7.95,0.0,,82.39,85.21,,,Visualizer
moment,2.289,0.54,0.0,8.02,0.0,,83.55,85.32,,,Visualizer
moment,2.515,0.57,0.0,8.02,0.0,,84.55,85.39,,,Visualizer
moment,2.696,0.56,0.0,8.01,0.0,,85.2,85.37,,,Visualizer
moment,2.92,0.57,0.0,8.04,0.0,,85.72,85.35,,,Visualizer
moment,3.099,0.58,0.0,8.05,0.0,,85.88,85.42,,,Visualizer
moment,3.325,0.58,0.0,8.02,0.0,,86.11,85.46,,,Visualizer
moment,3.551,0.58,0.0,8.03,0.0,,85.92,85.54,,,Visualizer
moment,3.731,0.6,0.0,8.01,0.0,,85.92,85.73,,,Visualizer
moment,4.001,0.62,0.0,7.97,0.0,,85.98,85.83,,,Visualizer
moment,4.181,0.69,0.0,7.98,0.0,,85.88,85.83,,,Visualizer
moment,4.36,0.75,0.0,7.99,0.0,,85.75,85.92,,,Visualizer
moment,4.587,0.79,0.0,7.99,0.0,,85.62,86.03,,,Visualizer
moment,4.765,0.86,0.0,7.98,0.0,,85.59,85.97,,,Visualizer
moment,4.989,0.96,0.0,7.97,0.0,,85.72,85.95,,,Visualizer
moment,5.216,1.05,0.0,7.99,0.0,,85.62,85.96,,,Visualizer
moment,5.44,1.17,0.0,8.03,0.0,,85.66,85.95,,,Visualizer
moment,5.62,1.32,0.0,7.98,0.0,,85.53,85.85,,,Visualizer
moment,5.845,1.52,0.0,7.98,0.0,,85.59,85.91,,,Visualizer
moment,6.025,1.85,0.0,7.89,0.0,,85.59,85.94,,,Visualizer
moment,6.25,2.25,0.0,7.89,0.0,,85.59,85.83,,,Visualizer
moment,6.476,2.92,0.0,7.81,0.0,,85.62,85.85,,,Visualizer
moment,6.7,3.72,0.0,7.54,0.0,,85.72,85.86,,,Visualizer
moment,6.881,4.59,0.0,6.87,0.0,,85.59,85.78,,,Visualizer
moment,7.06,5.31,0.0,6.0,0.0,,85.69,85.75,,,Visualizer
moment,7.285,5.52,0.0,4.97,0.0,,85.62,85.71,,,Visualizer
moment,7.51,5.17,0.0,4.06,0.0,,85.53,85.74,,,Visualizer
moment,7.69,4.55,0.0,3.23,0.0,,85.46,85.73,,,Visualizer
moment,8.006,3.91,0.0,2.63,0.0,,85.36,85.75,,,Visualizer
moment,8.143,3.49,0.0,2.05,0.0,,85.33,85.74,,,Visualizer
moment,8.319,2.97,0.0,1.6,0.0,,85.3,85.62,,,Visualizer
moment,8.544,2.55,0.0,1.24,0.0,,85.23,85.62,,,Visualizer
moment,8.77,2.23,0.0,1.04,0.0,,85.2,85.65,,,Visualizer
moment,8.949,2.13,0.0,1.11,0.0,,85.07,85.62,,,Visualizer
moment,9.265,2.37,0.0,1.34,0.0,,84.81,85.6,,,Visualizer
moment,9.36,2.74,0.0,1.61,0.0,,84.13,85.56,,,Visualizer
moment,9.579,3.2,0.0,1.83,0.0,,83.45,85.64,,,Visualizer
moment,9.809,3.68,0.0,1.96,0.0,,82.58,85.63,,,Visualizer
moment,9.985,4.09,0.0,2.09,0.0,,81.84,85.55,,,Visualizer
moment,10.211,4.44,0.0,2.16,0.0,,81.07,85.48,,,Visualizer
moment,10.39,4.74,0.0,2.21,0.0,,80.43,85.52,,,Visualizer
moment,10.663,4.96,0.0,2.21,0.0,,80.11,85.43,,,Visualizer
moment,10.841,5.1,0.0,2.25,0.0,,79.98,85.37,,,Visualizer
moment,11.02,5.39,0.0,2.24,0.0,,79.92,85.26,,,Visualizer
moment,11.247,5.52,0.0,2.19,0.0,,80.21,85.2,,,Visualizer
moment,11.475,5.58,0.0,2.17,0.0,,80.24,85.11,,,Visualizer
moment,11.65,5.68,0.0,2.13,0.0,,80.46,84.95,,,Visualizer
moment,11.88,5.73,0.0,2.07,0.0,,80.75,84.84,,,Visualizer
moment,12.056,5.77,0.0,2.06,0.0,,81.17,84.73,,,Visualizer
moment,12.33,5.84,0.0,2.08,0.0,,81.36,84.68,,,Visualizer
moment,12.509,5.89,0.0,2.08,0.0,,81.52,84.55,,,Visualizer
