information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,LevaX-adv5a,text
meta,,,,,,,,,Date,2024-04-22T12:20:06Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,32.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/20869a0a-f2bd-49dd-9e53-e46b92b0f1e7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.048,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.243,0.34,0.0,4.07,0.0,,190.09,180.08,,,Visualizer
moment,0.488,0.33,0.0,5.08,0.0,,187.74,180.29,,,Visualizer
moment,0.682,0.64,0.0,5.99,0.0,,189.09,180.41,,,Visualizer
moment,0.877,0.8,0.0,6.64,0.0,,191.1,180.8,,,Visualizer
moment,1.08,0.74,0.0,7.16,0.0,,192.16,181.89,,,Visualizer
moment,1.267,0.74,0.0,7.52,0.0,,192.64,183.2,,,Visualizer
moment,1.511,0.76,0.0,7.76,0.0,,192.64,184.64,,,Visualizer
moment,1.706,0.79,0.0,8.03,0.0,,192.4,185.87,,,Visualizer
moment,1.901,0.82,0.0,8.22,0.0,,191.74,187.04,,,Visualizer
moment,2.097,0.84,0.0,8.37,0.0,,191.57,187.91,,,Visualizer
moment,2.341,0.85,0.0,8.53,0.0,,191.27,188.4,,,Visualizer
moment,2.535,0.89,0.0,8.64,0.0,,190.92,188.96,,,Visualizer
moment,2.73,0.98,0.0,8.71,0.0,,190.44,189.41,,,Visualizer
moment,2.973,1.07,0.0,8.8,0.0,,190.09,189.57,,,Visualizer
moment,3.168,1.18,0.0,8.84,0.0,,190.03,189.87,,,Visualizer
moment,3.412,1.36,0.0,8.88,0.0,,189.8,190.02,,,Visualizer
moment,3.559,1.54,0.0,8.87,0.0,,189.38,189.91,,,Visualizer
moment,3.802,1.8,0.0,8.89,0.0,,189.56,190.01,,,Visualizer
moment,3.997,2.19,0.0,8.76,0.0,,189.32,190.1,,,Visualizer
