information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine,text
meta,,,,,,,,,Date,2021-04-13T12:22:10Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2020-08-18,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Med,text
meta,,,,,,,,,Weight,49.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7fb688f9-dec9-4421-98d4-e07236511e44,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.5,91.5,,,Visualizer
moment,0.061,0.29,0.0,2.34,0.0,,91.31,90.16,,,Visualizer
moment,0.225,0.24,0.0,3.68,0.0,,91.15,90.33,,,Visualizer
moment,0.458,0.28,0.0,4.8,0.0,,89.28,90.32,,,Visualizer
moment,0.676,0.37,0.0,5.73,0.0,,88.56,90.27,,,Visualizer
moment,0.854,0.31,0.0,6.42,0.0,,88.79,90.34,,,Visualizer
moment,1.08,0.33,0.0,7.01,0.0,,89.02,90.31,,,Visualizer
moment,1.26,0.39,0.0,7.44,0.0,,89.38,90.32,,,Visualizer
moment,1.485,0.41,-0.0,7.82,0.0,,89.54,90.38,,,Visualizer
moment,1.711,0.43,0.0,8.07,0.0,,89.67,90.41,,,Visualizer
moment,1.89,0.46,0.0,8.34,0.0,,89.74,90.44,,,Visualizer
moment,2.116,0.51,0.0,8.49,0.0,,90.0,90.43,,,Visualizer
moment,2.34,0.58,0.0,8.62,0.0,,90.46,90.47,,,Visualizer
moment,2.521,0.65,0.0,8.69,0.0,,91.25,90.56,,,Visualizer
moment,2.744,0.69,0.0,8.72,0.0,,91.68,90.54,,,Visualizer
moment,2.971,0.73,0.0,8.74,0.0,,92.27,90.51,,,Visualizer
