information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2021-10-11T16:35:54Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,38.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1f41accb-9716-4ca4-a223-3ee89182b8b6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.01,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.225,0.01,0.0,4.4,0.0,,90.88,88.92,,,Visualizer
moment,0.402,0.02,0.0,4.81,0.0,,89.92,89.12,,,Visualizer
moment,0.629,0.04,0.0,5.2,0.0,,89.82,89.11,,,Visualizer
moment,0.852,0.07,0.0,5.4,0.0,,89.98,89.29,,,Visualizer
moment,1.053,0.09,0.0,5.57,0.0,,90.18,89.45,,,Visualizer
moment,1.261,0.08,0.0,5.69,0.0,,90.58,89.44,,,Visualizer
moment,1.437,0.09,0.0,5.81,0.0,,90.81,89.55,,,Visualizer
moment,1.663,0.08,0.0,5.89,0.0,,91.21,89.72,,,Visualizer
moment,1.933,0.08,0.0,5.95,0.0,,91.34,89.73,,,Visualizer
moment,2.067,0.08,0.0,6.02,0.0,,91.61,89.9,,,Visualizer
moment,2.293,0.08,0.0,5.94,0.0,,91.8,90.11,,,Visualizer
moment,2.518,0.08,0.0,6.01,0.0,,91.97,90.23,,,Visualizer
moment,2.698,0.11,0.0,6.03,0.0,,92.11,90.28,,,Visualizer
moment,2.924,0.12,0.0,6.05,0.0,,92.07,90.36,,,Visualizer
moment,3.103,0.13,0.0,6.01,0.0,,92.07,90.55,,,Visualizer
moment,3.328,0.15,0.0,6.06,0.0,,92.27,90.56,,,Visualizer
moment,3.552,0.19,0.0,6.02,0.0,,92.21,90.69,,,Visualizer
moment,3.778,0.22,0.0,6.02,0.0,,92.07,90.78,,,Visualizer
moment,3.96,0.24,0.0,5.97,0.0,,92.11,90.97,,,Visualizer
moment,4.183,0.27,0.0,5.92,0.0,,92.21,91.02,,,Visualizer
moment,4.363,0.34,0.0,6.02,0.0,,92.04,91.04,,,Visualizer
moment,4.592,0.39,0.0,5.96,0.0,,92.24,91.21,,,Visualizer
moment,4.813,0.45,0.0,6.01,0.0,,92.27,91.19,,,Visualizer
moment,4.992,0.49,0.0,5.97,0.0,,92.17,91.18,,,Visualizer
moment,5.218,0.52,0.0,5.97,0.0,,92.24,91.32,,,Visualizer
moment,5.397,0.62,0.0,5.98,0.0,,92.14,91.27,,,Visualizer
moment,5.623,0.69,0.0,5.97,0.0,,92.14,91.36,,,Visualizer
moment,5.892,0.72,0.0,5.94,0.0,,92.11,91.34,,,Visualizer
moment,6.032,0.81,0.0,5.97,0.0,,92.11,91.38,,,Visualizer
moment,6.299,0.92,0.0,5.93,0.0,,92.14,91.43,,,Visualizer
moment,6.478,1.02,0.0,5.99,0.0,,92.07,91.35,,,Visualizer
moment,6.704,1.14,0.0,5.91,0.0,,92.01,91.4,,,Visualizer
moment,6.887,1.26,0.0,5.94,0.0,,92.01,91.39,,,Visualizer
moment,7.062,1.38,0.0,5.93,0.0,,91.91,91.43,,,Visualizer
moment,7.288,1.52,0.0,5.94,0.0,,91.91,91.39,,,Visualizer
moment,7.513,1.68,0.0,5.97,0.0,,92.04,91.35,,,Visualizer
moment,7.693,1.87,0.0,6.0,0.0,,91.84,91.46,,,Visualizer
moment,7.918,2.11,0.0,5.97,0.0,,91.8,91.39,,,Visualizer
moment,8.143,2.42,0.0,5.89,0.0,,91.71,91.36,,,Visualizer
moment,8.323,2.78,0.0,5.84,0.0,,91.74,91.38,,,Visualizer
moment,8.547,3.26,0.0,5.8,0.0,,91.47,91.37,,,Visualizer
moment,8.773,3.84,0.0,5.76,0.0,,91.51,91.34,,,Visualizer
moment,8.968,4.54,0.0,5.43,0.0,,91.3,91.39,,,Visualizer
moment,9.182,5.11,0.2,4.85,0.2,,91.3,91.36,,,Visualizer
moment,9.357,5.43,0.2,4.28,0.2,,91.14,91.31,,,Visualizer
moment,9.627,5.69,0.3,3.78,0.3,,91.01,91.3,,,Visualizer
moment,9.807,5.91,0.9,3.33,0.9,,90.88,91.27,,,Visualizer
moment,9.988,6.08,0.9,2.94,0.9,,90.78,91.29,,,Visualizer
moment,10.213,6.26,1.0,2.58,0.8,,90.71,91.28,,,Visualizer
moment,10.438,6.4,1.1,2.33,0.9,,90.71,91.25,,,Visualizer
moment,10.624,6.52,1.2,2.08,0.8,,90.54,91.25,,,Visualizer
moment,10.848,6.6,1.3,1.84,0.4,,90.48,91.22,,,Visualizer
moment,11.022,6.64,1.4,1.7,0.5,,90.34,91.13,,,Visualizer
moment,11.248,6.7,1.4,1.57,0.4,,90.38,91.15,,,Visualizer
