information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Kyle/Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-22T15:55:45Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-04-09,ISO8601 formatted date
meta,,,,,,,,,Roastery,Windmill,text
meta,,,,,,,,,Beans,Columbia - Pink Creation,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,DF64,text
meta,,,,,,,,,Grinder Model,DF64,text
meta,,,,,,,,,Grinder Setting,13,text
meta,,,,,,,,,Weight,45.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/19d0f3f3-066a-4efa-880a-3a44af1ce794,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,181.4,181.4,,,Visualizer
moment,0.043,0.0,0.0,2.54,0.0,,180.63,178.86,,,Visualizer
moment,0.223,0.0,0.0,3.31,0.0,,180.63,179.19,,,Visualizer
moment,0.448,0.0,0.0,4.62,0.0,,179.89,179.39,,,Visualizer
moment,0.674,0.02,0.0,5.62,0.0,,178.91,179.28,,,Visualizer
moment,0.902,0.02,0.0,6.42,0.0,,177.76,179.42,,,Visualizer
moment,1.083,0.0,0.0,7.11,0.0,,176.9,179.67,,,Visualizer
moment,1.303,0.0,0.0,7.71,0.0,,175.35,179.82,,,Visualizer
moment,1.484,0.0,0.0,8.29,0.0,,173.46,179.95,,,Visualizer
moment,1.708,0.01,0.0,8.74,0.0,,171.35,179.98,,,Visualizer
moment,1.933,0.32,0.0,9.01,0.0,,169.85,180.08,,,Visualizer
moment,2.113,0.73,0.0,9.19,0.0,,169.8,180.15,,,Visualizer
moment,2.339,1.05,0.0,9.28,0.0,,170.83,179.93,,,Visualizer
moment,2.564,1.31,0.0,9.16,0.0,,172.6,179.48,,,Visualizer
moment,2.744,1.45,0.0,9.02,0.0,,174.61,179.18,,,Visualizer
moment,2.968,1.6,0.0,8.83,0.0,,176.68,178.83,,,Visualizer
moment,3.148,1.67,0.0,8.72,0.0,,178.39,178.84,,,Visualizer
moment,3.374,1.71,0.0,8.53,0.0,,180.06,178.99,,,Visualizer
moment,3.598,1.71,0.0,8.38,0.0,,181.15,179.43,,,Visualizer
moment,3.778,1.76,0.0,8.23,0.0,,182.13,179.96,,,Visualizer
moment,4.006,1.83,0.0,8.1,0.0,,182.77,180.31,,,Visualizer
moment,4.228,1.91,0.0,8.04,0.0,,183.46,180.88,,,Visualizer
moment,4.408,2.0,0.0,7.89,0.0,,183.4,181.46,,,Visualizer
moment,4.679,2.07,0.0,7.76,0.0,,183.52,181.85,,,Visualizer
moment,4.813,2.24,0.0,7.68,0.0,,183.35,182.21,,,Visualizer
moment,5.039,2.39,0.2,7.55,0.09,,182.83,182.57,,,Visualizer
moment,5.263,2.65,0.9,7.38,0.4,,182.54,182.99,,,Visualizer
moment,5.443,2.87,1.3,7.24,0.58,,181.84,183.08,,,Visualizer
moment,5.668,3.06,2.5,7.13,1.11,,181.44,183.08,,,Visualizer
moment,5.984,3.26,4.6,7.01,2.05,,181.04,183.23,,,Visualizer
moment,6.085,3.45,6.0,6.88,2.67,,180.63,183.24,,,Visualizer
moment,6.302,3.55,7.2,6.73,3.21,,180.29,183.12,,,Visualizer
moment,6.478,3.71,7.2,6.68,3.21,,179.83,183.07,,,Visualizer
moment,6.703,3.77,8.8,6.58,3.92,,179.31,182.99,,,Visualizer
moment,6.928,3.85,10.5,6.55,4.68,,179.31,182.77,,,Visualizer
moment,7.108,3.93,11.8,6.47,5.25,,178.97,182.72,,,Visualizer
moment,7.333,3.98,13.4,6.37,5.88,,178.8,182.59,,,Visualizer
moment,7.559,4.01,14.6,6.35,6.1,,178.74,182.45,,,Visualizer
moment,7.738,4.03,15.8,6.28,6.46,,178.51,182.3,,,Visualizer
moment,7.963,4.07,16.4,6.24,6.19,,178.22,182.2,,,Visualizer
moment,8.144,4.09,18.7,6.2,6.28,,178.45,182.25,,,Visualizer
moment,8.368,4.06,20.2,6.2,6.32,,178.22,182.03,,,Visualizer
moment,8.593,4.04,21.5,6.23,6.37,,178.22,181.87,,,Visualizer
moment,8.773,4.06,22.1,6.29,5.92,,178.17,181.74,,,Visualizer
moment,8.999,4.04,24.2,6.28,6.1,,178.28,181.66,,,Visualizer
moment,9.224,4.07,25.7,6.29,6.19,,178.17,181.68,,,Visualizer
moment,9.405,4.05,27.3,6.24,6.19,,178.33,181.51,,,Visualizer
moment,9.637,4.02,28.4,6.17,6.14,,178.33,181.5,,,Visualizer
moment,9.808,3.98,28.4,6.21,6.14,,178.28,181.53,,,Visualizer
moment,10.033,3.94,29.8,6.25,6.23,,178.22,181.45,,,Visualizer
moment,10.259,3.98,31.2,6.23,6.59,,178.17,181.38,,,Visualizer
moment,10.437,4.02,32.5,6.25,6.14,,178.28,181.34,,,Visualizer
moment,10.666,3.97,34.0,6.24,6.14,,178.45,181.34,,,Visualizer
moment,10.888,3.93,35.2,6.29,6.1,,178.8,181.24,,,Visualizer
moment,11.068,3.93,36.3,6.26,6.32,,178.62,181.29,,,Visualizer
moment,11.293,3.98,37.8,6.28,6.06,,178.68,181.22,,,Visualizer
moment,11.519,3.95,39.5,6.35,6.14,,178.91,181.16,,,Visualizer
moment,11.698,3.93,40.5,6.35,5.88,,178.8,181.23,,,Visualizer
moment,11.93,3.89,42.0,6.42,6.06,,178.85,181.21,,,Visualizer
