information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom 88c,text
meta,,,,,,,,,Date,2022-03-19T03:19:55Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Wavy Coffee Roasters,text
meta,,,,,,,,,Beans,Passion Fruits BCM,text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Grinder Brand,KEY,text
meta,,,,,,,,,Grinder Model,KEY,text
meta,,,,,,,,,Grinder Setting,0.9.4,text
meta,,,,,,,,,Weight,39.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/16cc4e8c-7a6b-4968-a72e-0c86d79ae279,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.044,0.0,0.0,3.3,0.0,,88.95,86.68,,,Visualizer
moment,0.269,0.0,0.0,4.13,0.0,,87.61,86.9,,,Visualizer
moment,0.539,0.0,0.0,4.87,0.0,,84.59,86.95,,,Visualizer
moment,0.764,0.0,0.0,5.56,0.0,,82.21,86.92,,,Visualizer
moment,0.99,0.06,0.0,6.03,0.0,,80.7,86.92,,,Visualizer
moment,1.259,0.36,0.0,6.3,0.0,,80.38,86.94,,,Visualizer
moment,1.574,0.76,0.0,6.52,0.0,,80.83,86.92,,,Visualizer
moment,1.754,1.14,0.0,6.56,0.0,,81.86,86.8,,,Visualizer
moment,2.024,1.28,0.0,6.59,0.0,,83.37,86.63,,,Visualizer
moment,2.249,1.31,0.0,6.63,0.0,,84.88,86.37,,,Visualizer
moment,2.519,1.31,0.0,6.62,0.0,,86.41,86.33,,,Visualizer
moment,2.789,1.36,0.0,6.7,0.0,,87.81,86.3,,,Visualizer
moment,3.014,1.39,0.0,6.82,0.0,,88.89,86.4,,,Visualizer
moment,3.284,1.44,0.0,6.96,0.0,,89.95,86.56,,,Visualizer
moment,3.51,1.51,0.0,7.19,0.0,,90.41,86.89,,,Visualizer
moment,3.779,1.56,0.0,7.34,0.0,,90.67,87.32,,,Visualizer
moment,4.004,1.6,0.0,7.48,0.0,,90.54,87.75,,,Visualizer
moment,4.364,1.66,0.0,7.56,0.0,,90.18,88.15,,,Visualizer
moment,4.5,1.78,0.0,7.55,0.0,,89.78,88.45,,,Visualizer
moment,4.769,1.95,0.0,7.57,0.0,,89.25,88.7,,,Visualizer
moment,5.039,2.17,0.0,7.48,0.0,,88.92,88.78,,,Visualizer
moment,5.265,2.58,0.0,7.29,0.0,,88.36,88.89,,,Visualizer
moment,5.534,3.1,0.0,7.1,0.0,,88.1,89.02,,,Visualizer
moment,5.761,3.75,0.0,6.63,0.0,,87.71,88.93,,,Visualizer
moment,6.031,4.59,0.9,6.22,0.77,,87.32,88.85,,,Visualizer
moment,6.345,6.29,2.2,5.7,1.89,,87.09,88.8,,,Visualizer
moment,6.525,7.65,2.8,5.07,2.41,,86.11,88.7,,,Visualizer
moment,6.794,8.34,3.7,4.4,3.18,,85.11,88.68,,,Visualizer
moment,7.019,8.74,4.2,3.8,3.01,,84.04,88.61,,,Visualizer
moment,7.289,8.84,4.8,3.25,2.84,,82.91,88.52,,,Visualizer
moment,7.514,8.62,5.3,2.77,2.67,,81.86,88.39,,,Visualizer
moment,7.74,8.21,6.1,2.36,2.84,,80.99,88.23,,,Visualizer
moment,8.01,7.62,6.2,2.02,2.49,,80.22,88.2,,,Visualizer
moment,8.234,6.92,6.5,1.73,2.15,,79.68,88.06,,,Visualizer
moment,8.595,6.19,7.4,1.46,2.49,,79.27,87.92,,,Visualizer
moment,8.774,5.41,7.8,1.28,2.15,,79.07,87.76,,,Visualizer
moment,9.044,4.78,8.2,1.03,1.81,,78.72,87.63,,,Visualizer
moment,9.27,4.08,8.2,0.95,1.72,,78.53,87.53,,,Visualizer
moment,9.494,3.73,8.8,0.75,1.98,,78.59,87.41,,,Visualizer
moment,9.764,3.15,9.2,0.67,1.55,,78.66,87.37,,,Visualizer
moment,10.034,2.84,9.4,0.54,1.38,,78.62,87.28,,,Visualizer
moment,10.259,2.51,9.6,0.42,1.29,,78.79,87.17,,,Visualizer
moment,10.484,2.19,9.8,0.42,1.38,,78.88,87.13,,,Visualizer
moment,10.844,2.19,9.9,0.58,0.86,,79.04,87.17,,,Visualizer
moment,11.024,2.5,10.2,0.83,0.86,,78.75,87.13,,,Visualizer
moment,11.294,2.86,10.3,1.03,0.77,,78.5,87.06,,,Visualizer
moment,11.519,3.28,10.6,1.23,0.86,,78.4,87.02,,,Visualizer
moment,11.789,3.77,11.5,1.37,1.38,,78.08,86.99,,,Visualizer
moment,12.014,4.14,11.6,1.48,1.46,,78.05,86.93,,,Visualizer
moment,12.239,4.45,12.0,1.6,1.55,,77.92,86.86,,,Visualizer
moment,12.509,4.81,12.6,1.62,1.72,,78.11,86.8,,,Visualizer
moment,12.734,4.94,12.7,1.69,1.63,,78.37,86.71,,,Visualizer
moment,13.049,5.19,13.7,1.72,2.06,,78.66,86.49,,,Visualizer
moment,13.274,5.37,13.9,1.73,1.98,,79.07,86.42,,,Visualizer
moment,13.544,5.45,14.8,1.8,2.41,,79.52,86.28,,,Visualizer
moment,13.769,5.54,15.1,1.81,2.15,,80.0,86.12,,,Visualizer
moment,14.042,5.61,15.8,1.85,2.66,,80.32,85.91,,,Visualizer
moment,14.264,5.7,16.4,1.88,2.58,,80.61,85.85,,,Visualizer
moment,14.534,5.75,17.4,1.89,2.58,,80.93,85.76,,,Visualizer
moment,14.849,5.74,18.0,1.9,2.58,,81.31,85.59,,,Visualizer
moment,14.985,5.75,18.6,1.9,2.58,,81.41,85.5,,,Visualizer
moment,15.254,5.79,19.2,1.89,2.66,,81.63,85.51,,,Visualizer
moment,15.48,5.78,19.8,1.92,2.92,,81.82,85.48,,,Visualizer
moment,15.794,5.79,20.4,1.96,2.58,,81.63,85.32,,,Visualizer
moment,16.019,5.83,21.4,1.98,2.75,,81.63,85.28,,,Visualizer
moment,16.29,5.88,22.0,2.01,2.66,,81.25,85.25,,,Visualizer
moment,16.514,5.91,22.9,2.06,2.49,,80.86,85.26,,,Visualizer
moment,16.784,5.93,23.5,2.07,2.66,,80.54,85.21,,,Visualizer
moment,17.009,5.91,24.0,2.09,2.41,,80.13,85.17,,,Visualizer
moment,17.235,5.9,24.9,2.08,2.75,,79.77,85.11,,,Visualizer
moment,17.504,5.93,25.6,2.1,2.84,,79.42,85.04,,,Visualizer
moment,17.729,5.91,26.6,2.09,3.18,,79.17,84.92,,,Visualizer
moment,18.044,5.87,26.9,2.1,2.66,,78.88,84.8,,,Visualizer
moment,18.269,5.88,27.9,2.12,2.92,,78.85,84.75,,,Visualizer
moment,18.584,5.86,28.9,2.14,2.84,,78.72,84.56,,,Visualizer
moment,18.765,5.86,28.9,2.12,2.84,,78.5,84.42,,,Visualizer
moment,19.034,5.83,28.9,2.14,2.84,,78.53,84.3,,,Visualizer
moment,19.349,5.82,28.9,2.12,2.84,,78.43,84.23,,,Visualizer
moment,19.484,5.8,28.9,2.11,2.84,,78.5,84.09,,,Visualizer
moment,19.754,5.76,32.3,2.13,5.24,,78.5,83.98,,,Visualizer
moment,19.979,5.78,33.1,2.13,5.42,,78.34,83.88,,,Visualizer
moment,20.294,5.76,34.0,2.11,5.24,,78.46,83.78,,,Visualizer
moment,20.519,5.71,34.9,2.14,5.42,,78.34,83.62,,,Visualizer
moment,20.744,5.74,35.1,2.16,2.41,,78.34,83.52,,,Visualizer
moment,21.014,5.71,35.9,2.14,2.92,,78.37,83.46,,,Visualizer
moment,21.284,5.66,36.6,2.17,2.58,,78.34,83.44,,,Visualizer
