information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2022-02-14T22:50:44Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,40.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/88b17411-9b56-40a3-ad2e-3634ca95d79d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.314,0.78,0.0,3.78,0.0,,91.56,93.08,,,Visualizer
moment,0.494,0.83,0.0,3.82,0.0,,89.37,93.27,,,Visualizer
moment,0.719,0.97,0.0,3.83,0.0,,88.15,93.28,,,Visualizer
moment,0.989,0.76,0.0,3.89,0.0,,88.58,93.23,,,Visualizer
moment,1.259,0.79,0.0,3.87,0.0,,89.3,93.23,,,Visualizer
moment,1.483,0.85,0.0,3.91,0.0,,90.0,93.31,,,Visualizer
moment,1.755,0.91,0.0,3.94,0.0,,90.96,93.24,,,Visualizer
moment,1.979,0.94,0.0,3.96,0.0,,91.66,92.91,,,Visualizer
moment,2.249,0.88,0.0,3.97,0.0,,92.43,92.46,,,Visualizer
moment,2.473,0.88,0.0,4.02,0.0,,93.17,92.23,,,Visualizer
moment,2.744,0.81,0.0,4.02,0.0,,93.81,92.19,,,Visualizer
moment,2.969,0.97,0.0,4.03,0.0,,94.22,92.27,,,Visualizer
moment,3.239,0.99,0.0,4.01,0.0,,94.66,92.28,,,Visualizer
moment,3.509,0.96,0.0,3.95,0.0,,94.9,92.4,,,Visualizer
moment,3.733,0.98,0.0,3.97,0.0,,95.11,92.65,,,Visualizer
moment,4.004,1.01,0.0,3.98,0.0,,95.07,92.93,,,Visualizer
moment,4.228,1.04,0.0,3.99,0.0,,95.14,93.23,,,Visualizer
moment,4.499,1.03,0.0,3.96,0.0,,95.0,93.42,,,Visualizer
moment,4.724,1.1,0.0,3.98,0.0,,95.0,93.51,,,Visualizer
moment,4.993,1.13,0.0,4.01,0.0,,94.77,93.68,,,Visualizer
moment,5.22,1.18,0.0,4.02,0.0,,94.66,93.83,,,Visualizer
moment,5.489,1.21,0.0,3.98,0.0,,94.46,93.9,,,Visualizer
moment,5.761,1.33,0.0,4.02,0.0,,94.12,93.93,,,Visualizer
moment,5.983,1.41,0.0,4.02,0.0,,93.98,93.92,,,Visualizer
moment,6.254,1.49,0.0,4.0,0.0,,93.91,93.92,,,Visualizer
moment,6.479,1.59,0.0,4.01,0.0,,93.64,93.93,,,Visualizer
moment,6.748,1.65,0.0,3.98,0.0,,93.57,93.93,,,Visualizer
