information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2024-04-22T08:31:56Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/180a6d0b-23bc-4253-a61c-7c7b82f2a0a9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.269,0.64,0.0,3.74,0.0,,90.34,78.74,,,Visualizer
moment,0.539,0.67,0.0,4.41,0.0,,88.98,78.98,,,Visualizer
moment,0.809,0.78,0.0,5.1,0.0,,88.36,78.92,,,Visualizer
moment,1.034,0.88,0.0,5.59,0.0,,89.25,78.94,,,Visualizer
moment,1.259,1.08,0.0,5.96,0.0,,90.4,78.96,,,Visualizer
moment,1.529,1.13,0.0,6.18,0.0,,91.5,79.15,,,Visualizer
moment,1.754,1.16,0.0,6.32,0.0,,92.2,79.69,,,Visualizer
moment,2.114,1.16,0.0,6.48,0.0,,92.83,80.27,,,Visualizer
moment,2.339,1.12,0.0,6.54,0.0,,93.2,81.13,,,Visualizer
moment,2.519,1.14,0.0,6.57,0.0,,93.3,82.08,,,Visualizer
moment,2.792,1.19,0.0,6.6,0.0,,93.47,83.15,,,Visualizer
moment,3.104,1.21,0.0,6.63,0.0,,93.33,84.3,,,Visualizer
moment,3.374,1.25,0.0,6.66,0.0,,93.13,85.46,,,Visualizer
moment,3.509,1.33,0.0,6.64,0.0,,93.06,86.5,,,Visualizer
moment,3.779,1.43,0.0,6.61,0.0,,92.66,87.47,,,Visualizer
moment,4.093,1.57,0.0,6.56,0.0,,92.36,88.17,,,Visualizer
moment,4.363,1.73,0.0,6.53,0.0,,91.79,88.73,,,Visualizer
moment,4.544,1.91,0.0,6.48,0.0,,91.43,89.19,,,Visualizer
moment,4.769,2.13,0.0,6.4,0.0,,90.9,89.52,,,Visualizer
moment,5.039,2.36,0.0,6.28,0.0,,90.4,89.8,,,Visualizer
moment,5.354,2.59,0.0,6.13,0.0,,90.04,89.97,,,Visualizer
moment,5.579,2.83,0.0,5.87,0.0,,89.58,90.04,,,Visualizer
moment,5.759,3.01,0.0,5.53,0.0,,89.28,90.13,,,Visualizer
moment,6.119,3.14,0.0,5.12,0.0,,88.98,90.11,,,Visualizer
