information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-18T12:08:22Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-07-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,Bird Rock Coffee,text
meta,,,,,,,,,Beans,Monkey Bite,text
meta,,,,,,,,,Description,"Brown sugar, Dried apricot, Butterscotch
",text
meta,,,,,,,,,Roast Color,Mid City,text
meta,,,,,,,,,Operator,Niko,text
meta,,,,,,,,,Grinder Brand,niche zero,text
meta,,,,,,,,,Grinder Model,niche zero,text
meta,,,,,,,,,Grinder Setting,12.00,text
meta,,,,,,,,,Weight,40.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/884acf84-b731-49b2-a800-70cba9150367,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.229,1.33,0.0,3.87,0.0,,84.04,74.33,,,Visualizer
moment,0.448,1.61,0.0,4.49,0.0,,83.33,74.49,,,Visualizer
moment,0.673,1.73,0.0,5.28,0.0,,81.86,74.54,,,Visualizer
moment,0.943,2.05,0.0,5.82,0.0,,82.08,74.58,,,Visualizer
moment,1.078,2.17,0.0,6.19,0.0,,82.95,74.76,,,Visualizer
moment,1.303,2.23,0.0,6.46,0.0,,83.81,75.17,,,Visualizer
moment,1.483,2.19,0.0,6.65,0.0,,84.55,75.71,,,Visualizer
moment,1.708,2.09,0.0,6.8,0.0,,85.1,76.55,,,Visualizer
moment,1.888,2.04,0.0,6.94,0.0,,85.36,77.5,,,Visualizer
moment,2.119,1.97,0.0,7.04,0.0,,85.49,78.48,,,Visualizer
moment,2.339,1.91,0.0,7.15,0.0,,85.26,79.35,,,Visualizer
moment,2.518,1.93,0.0,7.17,0.0,,85.0,80.15,,,Visualizer
moment,2.752,1.94,0.0,7.19,0.0,,84.65,80.82,,,Visualizer
moment,2.968,2.06,0.0,7.24,0.0,,84.33,81.37,,,Visualizer
moment,3.148,2.19,0.0,7.23,0.0,,84.04,81.9,,,Visualizer
moment,3.379,2.3,0.0,7.18,0.0,,83.78,82.31,,,Visualizer
moment,3.553,2.48,0.0,7.12,0.0,,83.27,82.52,,,Visualizer
moment,3.778,2.71,0.0,7.06,0.0,,82.85,82.7,,,Visualizer
moment,4.027,2.96,0.0,7.01,0.0,,82.5,82.89,,,Visualizer
moment,4.183,3.28,0.0,6.93,0.0,,82.02,82.94,,,Visualizer
moment,4.408,3.71,0.0,6.79,0.0,,81.89,82.97,,,Visualizer
moment,4.659,4.2,0.2,6.66,0.05,,81.57,82.97,,,Visualizer
moment,4.816,4.76,0.3,6.36,0.07,,81.38,82.96,,,Visualizer
moment,5.039,5.56,0.3,5.65,0.07,,81.18,83.01,,,Visualizer
moment,5.282,5.83,1.2,4.83,0.28,,80.99,82.99,,,Visualizer
moment,5.443,5.62,1.5,4.0,0.35,,80.89,82.84,,,Visualizer
moment,5.669,5.23,2.3,3.26,0.54,,80.7,82.8,,,Visualizer
moment,5.848,4.89,2.5,2.64,0.59,,80.51,82.84,,,Visualizer
moment,6.073,4.53,2.6,2.06,0.61,,80.54,82.85,,,Visualizer
moment,6.298,4.14,3.0,1.6,0.71,,80.29,82.88,,,Visualizer
moment,6.499,3.85,3.0,1.25,0.71,,80.38,82.85,,,Visualizer
moment,6.703,3.62,3.4,0.97,0.8,,80.32,82.85,,,Visualizer
moment,6.929,3.45,3.5,0.75,0.83,,80.16,82.78,,,Visualizer
moment,7.127,3.3,3.7,0.59,0.87,,80.29,82.72,,,Visualizer
moment,7.333,3.17,3.8,0.46,0.9,,80.26,82.76,,,Visualizer
moment,7.516,3.07,3.8,0.35,0.9,,80.1,82.7,,,Visualizer
moment,7.75,2.98,3.8,0.28,0.9,,80.22,82.68,,,Visualizer
moment,7.963,2.9,4.1,0.21,0.97,,80.03,82.63,,,Visualizer
moment,8.149,2.82,4.1,0.17,0.97,,80.03,82.6,,,Visualizer
moment,8.392,2.75,4.1,0.13,0.97,,80.0,82.56,,,Visualizer
moment,8.593,2.69,4.4,0.1,1.04,,80.07,82.59,,,Visualizer
moment,8.781,2.63,4.4,0.08,1.04,,80.16,82.56,,,Visualizer
moment,8.999,2.58,4.3,0.06,0.94,,79.97,82.5,,,Visualizer
moment,9.224,2.53,4.5,0.05,0.9,,80.1,82.4,,,Visualizer
moment,9.427,2.49,4.5,0.04,0.78,,80.0,82.45,,,Visualizer
moment,9.628,2.44,4.6,0.03,0.73,,80.03,82.46,,,Visualizer
moment,9.899,2.4,4.7,0.02,0.68,,80.07,82.38,,,Visualizer
moment,10.034,2.37,4.6,0.02,0.54,,80.03,82.34,,,Visualizer
moment,10.258,2.34,4.8,0.01,0.52,,80.0,82.3,,,Visualizer
moment,10.459,2.31,4.8,0.01,0.42,,80.0,82.3,,,Visualizer
moment,10.663,2.27,4.8,0.01,0.42,,80.1,82.28,,,Visualizer
moment,10.888,2.25,4.8,0.01,0.42,,80.03,82.25,,,Visualizer
moment,11.095,2.22,4.9,0.0,0.35,,80.13,82.23,,,Visualizer
moment,11.294,2.2,5.0,0.12,0.35,,80.0,82.25,,,Visualizer
moment,11.473,2.29,5.0,0.28,0.31,,80.1,82.15,,,Visualizer
moment,11.707,2.46,5.0,0.57,0.28,,80.0,82.18,,,Visualizer
moment,11.923,2.79,5.0,0.98,0.28,,79.75,82.1,,,Visualizer
moment,12.12,3.27,5.2,1.25,0.26,,78.95,82.15,,,Visualizer
moment,12.328,3.78,5.2,1.42,0.26,,78.12,82.25,,,Visualizer
moment,12.557,4.21,5.2,1.52,0.26,,77.45,82.2,,,Visualizer
moment,12.733,4.57,5.3,1.45,0.28,,76.62,82.31,,,Visualizer
moment,12.96,4.83,5.3,1.42,0.21,,75.89,82.34,,,Visualizer
moment,13.158,5.07,5.4,1.35,0.26,,75.34,82.34,,,Visualizer
moment,13.363,5.27,5.5,1.22,0.24,,74.87,82.33,,,Visualizer
moment,13.59,5.34,5.7,1.21,0.28,,74.74,82.41,,,Visualizer
moment,13.768,5.55,5.8,1.09,0.28,,74.16,82.42,,,Visualizer
moment,13.993,5.53,5.9,1.04,0.28,,74.2,82.39,,,Visualizer
moment,14.219,5.61,6.1,1.06,0.35,,73.94,82.41,,,Visualizer
moment,14.398,5.76,6.2,1.05,0.38,,73.97,82.41,,,Visualizer
moment,14.631,5.82,6.3,1.0,0.35,,73.81,82.42,,,Visualizer
moment,14.851,5.83,6.6,0.93,0.42,,74.0,82.33,,,Visualizer
moment,15.029,5.91,6.8,0.92,0.47,,73.81,82.36,,,Visualizer
moment,15.255,5.85,6.9,0.93,0.5,,73.91,82.35,,,Visualizer
moment,15.433,5.93,7.2,0.93,0.52,,73.94,82.31,,,Visualizer
moment,15.658,5.94,7.3,0.95,0.57,,74.04,82.31,,,Visualizer
moment,15.883,5.93,7.7,0.94,0.64,,74.04,82.28,,,Visualizer
moment,16.063,5.92,7.8,0.98,0.66,,74.1,82.24,,,Visualizer
moment,16.289,5.95,8.0,0.98,0.68,,74.07,82.26,,,Visualizer
moment,16.526,6.0,8.2,0.96,0.73,,74.23,82.18,,,Visualizer
moment,16.693,5.97,8.5,1.0,0.78,,74.32,82.22,,,Visualizer
moment,16.918,5.96,8.8,1.01,0.83,,74.42,82.23,,,Visualizer
moment,17.112,5.97,9.0,1.03,0.87,,74.36,82.1,,,Visualizer
moment,17.323,5.99,9.3,1.05,0.94,,74.58,82.1,,,Visualizer
moment,17.593,6.01,9.5,1.04,0.97,,74.52,82.12,,,Visualizer
moment,17.728,6.0,10.0,1.06,1.01,,74.45,81.99,,,Visualizer
moment,17.953,5.98,10.0,1.07,1.01,,74.45,82.0,,,Visualizer
moment,18.186,5.99,10.4,1.09,1.06,,74.55,81.96,,,Visualizer
moment,18.358,5.95,10.7,1.12,1.09,,74.45,81.98,,,Visualizer
moment,18.585,5.97,11.0,1.13,1.13,,74.42,81.89,,,Visualizer
moment,18.854,6.01,11.1,1.13,1.16,,74.39,81.85,,,Visualizer
moment,18.989,5.92,11.5,1.16,1.2,,74.29,81.79,,,Visualizer
moment,19.215,5.91,11.8,1.18,1.23,,74.36,81.77,,,Visualizer
moment,19.393,5.96,12.1,1.21,1.23,,74.36,81.68,,,Visualizer
moment,19.619,5.96,12.4,1.16,1.23,,74.16,81.66,,,Visualizer
moment,19.847,5.92,12.7,1.17,1.27,,74.2,81.56,,,Visualizer
moment,20.023,5.9,13.0,1.21,1.3,,74.23,81.52,,,Visualizer
moment,20.248,5.96,13.3,1.2,1.3,,74.16,81.53,,,Visualizer
moment,20.474,5.88,13.5,1.25,1.32,,74.1,81.45,,,Visualizer
moment,20.653,5.89,14.0,1.27,1.35,,74.1,81.4,,,Visualizer
moment,20.883,5.92,14.2,1.26,1.37,,74.07,81.35,,,Visualizer
moment,21.058,5.9,14.5,1.27,1.39,,73.88,81.31,,,Visualizer
moment,21.284,5.86,15.0,1.3,1.42,,73.97,81.23,,,Visualizer
moment,21.511,5.89,15.1,1.28,1.37,,74.04,81.21,,,Visualizer
moment,21.688,5.88,15.7,1.3,1.46,,73.81,81.16,,,Visualizer
moment,21.913,5.86,15.9,1.32,1.46,,73.84,81.06,,,Visualizer
moment,22.15,5.86,16.1,1.34,1.49,,73.88,80.99,,,Visualizer
moment,22.318,5.83,16.6,1.37,1.49,,73.97,80.97,,,Visualizer
moment,22.543,5.83,17.0,1.39,1.51,,73.88,80.96,,,Visualizer
moment,22.769,5.86,17.3,1.39,1.53,,73.84,80.86,,,Visualizer
moment,22.948,5.87,17.6,1.39,1.53,,73.84,80.81,,,Visualizer
moment,23.176,5.82,17.8,1.42,1.53,,73.84,80.72,,,Visualizer
moment,23.353,5.86,18.4,1.42,1.56,,73.75,80.67,,,Visualizer
moment,23.58,5.81,18.6,1.42,1.58,,73.78,80.63,,,Visualizer
moment,23.803,5.79,18.9,1.45,1.58,,73.84,80.54,,,Visualizer
moment,23.983,5.81,19.3,1.47,1.61,,73.81,80.5,,,Visualizer
moment,24.209,5.78,19.3,1.49,1.61,,73.94,80.47,,,Visualizer
moment,24.433,5.79,20.1,1.49,1.63,,73.91,80.42,,,Visualizer
moment,24.613,5.79,20.5,1.48,1.65,,73.71,80.38,,,Visualizer
moment,24.842,5.79,20.7,1.47,1.65,,74.0,80.32,,,Visualizer
moment,25.018,5.77,21.2,1.47,1.65,,73.84,80.23,,,Visualizer
moment,25.245,5.78,21.4,1.47,1.68,,73.97,80.23,,,Visualizer
moment,25.469,5.73,21.9,1.5,1.68,,73.91,80.16,,,Visualizer
moment,25.648,5.77,22.2,1.52,1.7,,74.0,80.09,,,Visualizer
moment,25.873,5.76,22.6,1.55,1.72,,74.07,80.16,,,Visualizer
moment,26.101,5.72,23.1,1.57,1.7,,74.23,80.0,,,Visualizer
moment,26.278,5.75,23.3,1.56,1.7,,74.04,79.92,,,Visualizer
moment,26.548,5.75,23.5,1.54,1.72,,74.23,79.93,,,Visualizer
moment,26.683,5.73,24.1,1.54,1.72,,74.36,79.79,,,Visualizer
moment,26.934,5.72,24.3,1.55,1.72,,74.29,79.77,,,Visualizer
moment,27.15,5.73,24.9,1.57,1.75,,74.26,79.71,,,Visualizer
moment,27.313,5.73,25.3,1.56,1.77,,74.39,79.67,,,Visualizer
moment,27.538,5.72,25.5,1.58,1.75,,74.42,79.67,,,Visualizer
moment,27.823,5.74,26.1,1.59,1.77,,74.45,79.64,,,Visualizer
moment,27.945,5.7,26.4,1.58,1.77,,74.42,79.55,,,Visualizer
moment,28.177,5.69,26.8,1.57,1.77,,74.45,79.49,,,Visualizer
moment,28.405,5.71,27.0,1.58,1.77,,74.55,79.48,,,Visualizer
moment,28.573,5.71,27.6,1.57,1.77,,74.58,79.46,,,Visualizer
moment,28.798,5.69,27.8,1.61,1.77,,74.45,79.45,,,Visualizer
moment,28.978,5.73,27.8,1.59,1.77,,74.67,79.38,,,Visualizer
moment,29.204,5.69,28.6,1.59,1.79,,74.64,79.37,,,Visualizer
moment,29.429,5.67,29.0,1.64,1.79,,74.67,79.35,,,Visualizer
moment,29.608,5.72,29.3,1.61,1.82,,74.61,79.26,,,Visualizer
moment,29.833,5.7,29.8,1.61,1.79,,74.74,79.18,,,Visualizer
