information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2024-03-30T06:42:38Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Dak Coffee Roasters,text
meta,,,,,,,,,Beans,Nutcase,text
meta,,,,,,,,,Description,"Yellow Catuai, Extended Natural Fermentation
Minais Gerais, Brazil",text
meta,,,,,,,,,Roast Color,Espresso,text
meta,,,,,,,,,Grinder Brand,Weber EG-1 (Core),text
meta,,,,,,,,,Grinder Model,Weber EG-1 (Core),text
meta,,,,,,,,,Grinder Setting,0.4,text
meta,,,,,,,,,Weight,38.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2255b104-1da9-4ce8-b68d-a278c029f5a6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.016,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.267,1.19,0.0,4.02,0.0,,90.09,76.16,,,Visualizer
moment,0.486,1.17,0.0,4.02,0.0,,88.47,76.24,,,Visualizer
moment,0.755,1.06,0.0,3.99,0.0,,87.59,76.24,,,Visualizer
moment,0.98,1.02,0.0,3.99,0.0,,88.08,76.28,,,Visualizer
moment,1.251,1.01,0.0,3.99,0.0,,88.67,76.4,,,Visualizer
moment,1.521,1.13,0.0,3.98,0.0,,89.33,76.73,,,Visualizer
moment,1.745,1.15,0.0,4.01,0.0,,90.25,77.35,,,Visualizer
moment,2.016,1.06,0.0,3.97,0.0,,90.82,78.17,,,Visualizer
moment,2.241,1.1,0.0,3.96,0.0,,91.42,79.09,,,Visualizer
moment,2.522,1.08,0.0,3.99,0.0,,92.02,80.04,,,Visualizer
moment,2.736,1.03,0.0,3.95,0.0,,92.39,80.89,,,Visualizer
moment,3.008,1.12,0.0,3.98,0.0,,92.7,81.84,,,Visualizer
moment,3.233,1.17,0.0,4.05,0.0,,92.93,82.62,,,Visualizer
moment,3.506,1.23,0.0,4.03,0.0,,93.03,83.29,,,Visualizer
moment,3.774,1.28,0.0,4.05,0.0,,93.07,84.05,,,Visualizer
moment,3.998,1.36,0.0,4.04,0.0,,93.07,84.67,,,Visualizer
moment,4.267,1.48,0.0,4.02,0.0,,92.9,85.19,,,Visualizer
moment,4.496,1.67,0.0,4.01,0.0,,92.86,85.72,,,Visualizer
moment,4.762,1.81,0.0,4.02,0.0,,92.63,86.2,,,Visualizer
moment,4.986,1.98,0.0,4.01,0.0,,92.32,86.62,,,Visualizer
moment,5.257,2.22,0.0,4.04,0.0,,92.09,86.89,,,Visualizer
moment,5.528,2.52,0.0,4.01,0.0,,91.96,87.28,,,Visualizer
moment,5.77,2.89,0.0,4.03,0.0,,91.69,87.68,,,Visualizer
moment,6.024,3.44,0.0,4.03,0.0,,91.49,87.93,,,Visualizer
moment,6.252,4.27,0.0,3.95,0.0,,91.19,88.19,,,Visualizer
moment,6.516,5.01,0.5,3.65,0.11,,91.12,88.43,,,Visualizer
moment,6.785,5.42,0.6,3.3,0.14,,90.92,88.64,,,Visualizer
moment,7.011,5.83,1.1,2.98,0.25,,90.79,88.87,,,Visualizer
moment,7.235,6.32,1.2,2.7,0.27,,90.55,89.04,,,Visualizer
moment,7.517,6.74,1.7,2.45,0.39,,90.49,89.21,,,Visualizer
moment,7.776,7.16,1.9,2.23,0.43,,90.29,89.26,,,Visualizer
moment,8.0,7.47,2.3,2.0,0.53,,90.16,89.43,,,Visualizer
moment,8.27,7.71,2.7,1.84,0.62,,89.89,89.51,,,Visualizer
moment,8.541,7.97,2.8,1.64,0.64,,89.62,89.47,,,Visualizer
moment,8.766,8.06,3.2,1.53,0.73,,89.53,89.52,,,Visualizer
moment,8.992,8.24,3.4,1.39,0.78,,89.46,89.57,,,Visualizer
moment,9.265,8.41,3.5,1.24,0.8,,89.36,89.57,,,Visualizer
moment,9.531,8.45,3.5,1.14,0.8,,89.13,89.57,,,Visualizer
moment,9.801,8.51,3.8,1.06,0.87,,89.07,89.65,,,Visualizer
moment,10.033,8.49,4.2,0.96,0.96,,89.0,89.59,,,Visualizer
moment,10.253,8.5,4.3,0.9,0.98,,88.73,89.6,,,Visualizer
moment,10.521,8.53,4.4,0.89,1.0,,88.77,89.6,,,Visualizer
moment,10.745,8.67,4.6,0.79,1.05,,88.57,89.62,,,Visualizer
moment,11.028,8.46,4.8,0.79,0.98,,88.47,89.64,,,Visualizer
moment,11.246,8.67,4.9,0.75,0.98,,88.41,89.59,,,Visualizer
moment,11.514,8.67,5.1,0.71,0.91,,88.27,89.57,,,Visualizer
moment,11.783,8.5,5.4,0.69,0.94,,88.34,89.56,,,Visualizer
moment,12.017,8.6,5.5,0.71,0.85,,88.08,89.53,,,Visualizer
moment,12.279,8.79,5.7,0.65,0.75,,87.91,89.54,,,Visualizer
moment,12.502,8.64,5.8,0.63,0.8,,87.82,89.53,,,Visualizer
moment,12.774,8.51,5.9,0.65,0.71,,87.82,89.49,,,Visualizer
moment,12.997,8.62,6.1,0.66,0.66,,87.72,89.4,,,Visualizer
moment,13.267,8.67,6.2,0.65,0.64,,87.68,89.42,,,Visualizer
moment,13.49,8.67,6.5,0.68,0.69,,87.49,89.42,,,Visualizer
moment,13.767,8.82,6.7,0.63,0.69,,87.46,89.38,,,Visualizer
moment,14.033,8.53,6.8,0.65,0.69,,87.39,89.43,,,Visualizer
moment,14.261,8.64,7.1,0.64,0.66,,87.39,89.33,,,Visualizer
moment,14.527,8.65,7.2,0.64,0.69,,87.29,89.34,,,Visualizer
moment,14.753,8.62,7.4,0.66,0.69,,87.29,89.28,,,Visualizer
moment,15.027,8.59,7.5,0.68,0.69,,87.23,89.31,,,Visualizer
moment,15.248,8.64,7.8,0.67,0.69,,87.2,89.33,,,Visualizer
moment,15.516,8.58,8.0,0.72,0.71,,87.13,89.3,,,Visualizer
moment,15.788,8.71,8.2,0.69,0.71,,87.03,89.24,,,Visualizer
moment,16.024,8.56,8.5,0.71,0.71,,87.0,89.24,,,Visualizer
moment,16.282,8.43,8.7,0.72,0.75,,87.03,89.28,,,Visualizer
moment,16.551,8.49,8.9,0.73,0.75,,87.06,89.29,,,Visualizer
moment,16.788,8.49,9.1,0.78,0.78,,87.0,89.23,,,Visualizer
moment,17.001,8.52,9.4,0.75,0.8,,87.06,89.23,,,Visualizer
moment,17.273,8.43,9.6,0.78,0.82,,87.23,89.24,,,Visualizer
moment,17.495,8.42,10.0,0.8,0.87,,87.2,89.17,,,Visualizer
moment,17.766,8.42,10.2,0.85,0.85,,87.32,89.16,,,Visualizer
moment,18.037,8.4,10.5,0.83,0.91,,87.39,89.12,,,Visualizer
moment,18.261,8.34,10.7,0.88,0.91,,87.52,89.07,,,Visualizer
moment,18.53,8.28,11.0,0.92,0.96,,87.65,89.15,,,Visualizer
moment,18.757,8.31,11.4,0.92,0.96,,87.85,89.09,,,Visualizer
moment,19.026,8.29,11.6,0.95,0.96,,88.08,89.04,,,Visualizer
