information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 2,text
meta,,,,,,,,,Date,2024-03-11T02:59:26Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,regalia,text
meta,,,,,,,,,Beans,silvia hernandez,text
meta,,,,,,,,,Roast Color,Medium ,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,14,text
meta,,,,,,,,,Weight,38.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8bd52108-8ef2-446e-96f4-4e03c1a875d9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.053,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.265,0.09,0.0,3.28,0.0,,89.92,86.9,,,Visualizer
moment,0.537,0.19,0.0,3.31,0.0,,89.46,87.21,,,Visualizer
moment,0.762,0.32,0.0,3.64,0.0,,87.39,87.17,,,Visualizer
moment,1.031,0.37,0.0,4.49,0.0,,86.71,87.17,,,Visualizer
moment,1.257,0.33,0.0,5.21,0.0,,87.33,87.12,,,Visualizer
moment,1.527,0.45,0.0,5.71,0.0,,88.05,87.1,,,Visualizer
moment,1.796,0.49,0.0,6.1,0.0,,88.77,87.02,,,Visualizer
moment,2.022,0.63,0.0,6.38,0.0,,89.55,86.9,,,Visualizer
moment,2.291,0.77,0.0,6.53,0.0,,90.15,86.91,,,Visualizer
moment,2.516,0.85,0.0,6.61,0.0,,90.84,87.13,,,Visualizer
moment,2.789,0.95,0.0,6.71,0.0,,91.18,87.48,,,Visualizer
moment,3.012,1.03,0.0,6.69,0.0,,91.91,87.88,,,Visualizer
moment,3.282,1.04,0.0,6.65,0.0,,92.34,88.33,,,Visualizer
moment,3.507,1.01,0.0,6.72,0.0,,92.61,88.75,,,Visualizer
moment,3.789,0.99,0.0,6.76,0.0,,92.78,89.18,,,Visualizer
moment,4.054,0.96,0.0,6.7,0.0,,92.78,89.55,,,Visualizer
moment,4.272,0.95,0.0,6.62,0.0,,92.48,89.9,,,Visualizer
moment,4.542,1.07,0.0,6.54,0.0,,92.14,90.2,,,Visualizer
moment,4.767,1.25,0.0,6.61,0.0,,91.88,90.37,,,Visualizer
moment,5.037,1.48,0.0,6.5,0.0,,91.44,90.49,,,Visualizer
moment,5.263,1.76,0.0,6.49,0.0,,91.04,90.58,,,Visualizer
moment,5.532,2.14,0.0,6.35,0.0,,90.81,90.59,,,Visualizer
moment,5.756,2.56,0.0,6.23,0.0,,90.25,90.56,,,Visualizer
moment,6.027,3.09,0.0,5.99,0.0,,89.85,90.58,,,Visualizer
moment,6.253,3.5,0.0,5.52,0.0,,89.59,90.56,,,Visualizer
moment,6.523,3.69,0.0,4.83,0.0,,89.32,90.45,,,Visualizer
moment,6.794,3.71,0.0,4.18,0.0,,89.06,90.33,,,Visualizer
moment,7.026,3.63,0.0,3.52,0.0,,88.9,90.25,,,Visualizer
moment,7.286,3.55,0.15,2.97,0.15,,88.7,90.15,,,Visualizer
moment,7.51,3.49,0.11,2.45,0.11,,88.54,90.1,,,Visualizer
moment,7.781,3.37,0.25,2.12,0.25,,88.54,90.06,,,Visualizer
moment,8.013,3.42,0.39,1.68,0.4,,88.44,89.99,,,Visualizer
moment,8.277,3.18,0.57,1.37,0.43,,88.34,89.87,,,Visualizer
moment,8.503,3.09,0.54,1.22,0.44,,88.38,89.79,,,Visualizer
moment,8.818,3.17,0.73,1.05,0.49,,88.21,89.77,,,Visualizer
moment,9.063,3.09,0.71,0.86,0.34,,88.18,89.71,,,Visualizer
moment,9.27,3.04,0.73,0.78,0.16,,88.11,89.59,,,Visualizer
moment,9.539,3.09,1.04,0.72,0.4,,88.11,89.59,,,Visualizer
moment,9.763,3.12,1.04,0.59,0.32,,88.05,89.52,,,Visualizer
moment,10.032,3.07,1.05,0.56,0.35,,88.05,89.4,,,Visualizer
moment,10.265,3.09,1.06,0.44,0.33,,87.98,89.43,,,Visualizer
