information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,80's Espresso,text
meta,,,,,,,,,Date,2024-04-26T13:54:50Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Verve,text
meta,,,,,,,,,Beans,Swara AB,text
meta,,,,,,,,,Description,"Papaya, Guava, Raw Honey",text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Lagom P100 98OM sworks HF 98/31 Water,text
meta,,,,,,,,,Grinder Model,Lagom P100 98OM sworks HF 98/31 Water,text
meta,,,,,,,,,Grinder Setting,1.7,text
meta,,,,,,,,,Weight,31.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7e02e6fc-fecf-4d6f-89ab-0a267e8af21e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,82.0,82.0,,,Visualizer
moment,0.039,1.24,0.0,3.9,0.0,,81.42,72.56,,,Visualizer
moment,0.221,1.38,0.0,4.77,0.0,,81.23,72.67,,,Visualizer
moment,0.445,1.3,0.0,5.55,0.0,,80.11,72.74,,,Visualizer
moment,0.622,1.36,0.0,6.17,0.0,,80.2,72.96,,,Visualizer
moment,0.855,1.37,0.0,6.55,0.0,,80.59,73.52,,,Visualizer
moment,1.072,1.45,0.0,6.81,0.0,,81.04,74.16,,,Visualizer
moment,1.252,1.45,0.0,7.05,0.0,,81.58,74.83,,,Visualizer
moment,1.477,1.43,0.0,7.2,0.0,,82.09,75.51,,,Visualizer
moment,1.75,1.45,0.0,7.35,0.0,,82.61,76.26,,,Visualizer
moment,1.883,1.44,0.0,7.4,0.0,,83.19,76.98,,,Visualizer
moment,2.107,1.4,0.0,7.52,0.0,,83.54,77.66,,,Visualizer
moment,2.287,1.42,0.0,7.49,0.0,,83.89,78.34,,,Visualizer
moment,2.512,1.46,0.0,7.6,0.0,,83.96,79.07,,,Visualizer
moment,2.737,1.56,0.0,7.66,0.0,,83.93,79.66,,,Visualizer
moment,2.917,1.57,0.0,7.61,0.0,,83.8,80.1,,,Visualizer
moment,3.142,1.63,0.0,7.58,0.0,,83.54,80.49,,,Visualizer
moment,3.367,1.79,0.0,7.63,0.0,,83.19,80.83,,,Visualizer
moment,3.548,1.98,0.0,7.57,0.0,,82.86,81.14,,,Visualizer
moment,3.772,2.18,0.0,7.53,0.0,,82.64,81.3,,,Visualizer
moment,3.952,2.49,0.0,7.56,0.0,,82.22,81.42,,,Visualizer
moment,4.177,2.9,0.0,7.47,0.0,,81.93,81.5,,,Visualizer
moment,4.403,3.38,0.0,7.3,0.0,,81.64,81.59,,,Visualizer
moment,4.583,4.11,0.0,7.04,0.0,,81.58,81.58,,,Visualizer
