information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2024-03-29T03:59:11Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-08,ISO8601 formatted date
meta,,,,,,,,,Roastery,The Hub Coffee Roastery,text
meta,,,,,,,,,Beans,Ethiopia Arbegona Sidama Heirloom G1 Natural,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Zerno Z1 SSP MP Blind,text
meta,,,,,,,,,Grinder Model,Zerno Z1 SSP MP Blind,text
meta,,,,,,,,,Grinder Setting,130um,text
meta,,,,,,,,,Weight,143.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e6363017-d82a-47d1-ad82-8d97aef6005a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.007,0.23,0.0,3.47,0.0,,90.41,71.43,,,Visualizer
moment,0.269,0.19,0.0,4.38,0.0,,88.71,71.6,,,Visualizer
moment,0.494,0.24,0.0,5.17,0.0,,86.48,71.53,,,Visualizer
moment,0.764,0.47,0.0,5.86,0.0,,85.89,71.57,,,Visualizer
moment,0.989,0.46,0.0,6.32,0.0,,86.28,71.7,,,Visualizer
moment,1.258,0.61,0.0,6.66,0.0,,86.87,72.14,,,Visualizer
moment,1.529,1.01,0.0,6.91,0.0,,87.62,72.92,,,Visualizer
moment,1.798,1.24,0.0,7.1,0.0,,88.58,74.13,,,Visualizer
moment,2.024,1.36,0.0,7.2,0.0,,89.51,75.79,,,Visualizer
moment,2.249,1.54,0.0,7.28,0.0,,90.34,77.51,,,Visualizer
moment,2.519,1.57,0.0,7.33,0.0,,90.98,79.02,,,Visualizer
moment,2.789,1.59,0.0,7.29,0.0,,91.45,80.4,,,Visualizer
moment,3.059,1.6,0.0,7.31,0.0,,91.89,81.69,,,Visualizer
moment,3.239,1.65,0.0,7.27,0.0,,92.19,82.82,,,Visualizer
moment,3.508,1.7,0.0,7.19,0.0,,92.5,83.87,,,Visualizer
