information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos - Chris,text
meta,,,,,,,,,Date,2024-04-24T23:41:09Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-05,ISO8601 formatted date
meta,,,,,,,,,Roastery,Wendelboe,text
meta,,,,,,,,,Beans,"Pacamara, Washed",text
meta,,,,,,,,,Description,Fimca Bertha,text
meta,,,,,,,,,Roast Color,Filter,text
meta,,,,,,,,,Grinder Brand,Key,text
meta,,,,,,,,,Grinder Model,Key,text
meta,,,,,,,,,Grinder Setting,8.1,text
meta,,,,,,,,,Weight,39.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b4a629a2-fff8-47c8-8c46-0be8f2ae2330,
meta,,,,,,,,,Export version,1.0.0,
moment,0.046,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.315,0.3,0.0,3.98,0.0,,82.76,73.32,,,Visualizer
moment,0.546,0.31,0.0,4.69,0.0,,81.92,73.53,,,Visualizer
moment,0.765,0.33,0.0,5.35,0.0,,81.96,73.56,,,Visualizer
moment,1.114,0.36,0.0,5.88,0.0,,82.02,73.54,,,Visualizer
moment,1.264,0.46,0.0,6.26,0.0,,82.05,73.6,,,Visualizer
moment,1.53,0.5,0.0,6.61,0.0,,82.24,73.78,,,Visualizer
moment,1.765,0.52,0.0,6.92,0.0,,82.66,73.93,,,Visualizer
moment,2.027,0.59,0.0,7.1,0.0,,83.05,74.13,,,Visualizer
moment,2.249,0.64,0.0,7.24,0.0,,83.53,74.48,,,Visualizer
moment,2.519,0.69,0.0,7.38,0.0,,83.98,74.9,,,Visualizer
moment,2.79,0.75,0.0,7.45,0.0,,84.27,75.25,,,Visualizer
moment,3.04,0.83,0.0,7.54,0.0,,84.46,75.66,,,Visualizer
moment,3.331,0.91,0.0,7.54,0.0,,84.62,76.07,,,Visualizer
moment,3.509,1.03,0.0,7.61,0.0,,84.65,76.44,,,Visualizer
moment,3.779,1.19,0.0,7.62,0.0,,84.88,76.75,,,Visualizer
moment,4.005,1.37,0.0,7.6,0.0,,84.88,77.15,,,Visualizer
moment,4.275,1.6,0.0,7.64,0.0,,84.91,77.52,,,Visualizer
moment,4.545,1.89,0.0,7.62,0.0,,85.01,77.85,,,Visualizer
moment,4.785,2.25,0.0,7.57,0.0,,84.88,78.23,,,Visualizer
moment,5.046,2.63,0.5,7.55,0.13,,85.04,78.65,,,Visualizer
moment,5.264,3.36,0.7,7.46,0.18,,85.01,78.99,,,Visualizer
moment,5.603,4.3,1.6,7.21,0.41,,84.98,79.39,,,Visualizer
moment,5.759,5.48,1.9,6.67,0.49,,84.95,79.8,,,Visualizer
moment,6.031,6.65,2.5,5.85,0.64,,85.01,80.1,,,Visualizer
moment,6.296,7.05,3.2,4.93,0.82,,84.95,80.37,,,Visualizer
moment,6.524,6.79,3.4,4.03,0.87,,84.69,80.66,,,Visualizer
moment,6.752,6.37,3.8,3.27,0.98,,84.46,80.89,,,Visualizer
moment,7.02,6.0,4.2,2.55,1.08,,84.23,81.01,,,Visualizer
