information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Coffee - ethiopia,text
meta,,,,,,,,,Date,2022-05-21T15:06:19Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-03-11,ISO8601 formatted date
meta,,,,,,,,,Roastery,Blooming Coffee,text
meta,,,,,,,,,Beans,Ethiopia uddeyi,text
meta,,,,,,,,,Roast Color,medium-light,text
meta,,,,,,,,,Operator,Johanna,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bfc3ab80-3da2-4a83-9bed-6884c4dcdd45,
meta,,,,,,,,,Export version,1.0.0,
moment,0.018,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.253,0.04,0.0,3.15,0.0,,91.81,89.15,,,Visualizer
moment,0.552,0.04,0.0,3.31,0.0,,90.91,89.42,,,Visualizer
moment,0.748,0.04,0.0,3.46,0.0,,90.68,89.49,,,Visualizer
moment,0.989,0.04,0.0,3.64,0.0,,90.71,89.49,,,Visualizer
moment,1.246,0.04,0.0,3.82,0.0,,90.88,89.61,,,Visualizer
moment,1.49,0.04,0.0,3.93,0.0,,91.41,89.67,,,Visualizer
moment,1.748,0.04,0.0,4.08,0.0,,91.78,89.74,,,Visualizer
moment,1.985,0.05,0.0,4.16,0.0,,92.11,89.85,,,Visualizer
moment,2.245,0.06,0.0,4.24,0.0,,92.55,90.02,,,Visualizer
moment,2.503,0.06,0.0,4.24,0.0,,92.89,90.2,,,Visualizer
moment,2.742,0.06,0.0,4.29,0.0,,93.02,90.36,,,Visualizer
moment,3.039,0.06,0.0,4.35,0.0,,93.09,90.48,,,Visualizer
moment,3.259,0.06,0.0,4.33,0.0,,93.22,90.68,,,Visualizer
moment,3.494,0.08,0.0,4.36,0.0,,93.12,90.91,,,Visualizer
moment,3.742,0.09,0.0,4.38,0.0,,92.92,91.13,,,Visualizer
moment,3.991,0.09,0.0,4.4,0.0,,92.75,91.33,,,Visualizer
moment,4.247,0.1,0.0,4.44,0.0,,92.58,91.55,,,Visualizer
moment,4.5,0.11,0.0,4.48,0.0,,92.48,91.78,,,Visualizer
moment,4.748,0.14,0.0,4.5,0.0,,92.28,91.86,,,Visualizer
moment,4.993,0.17,0.0,4.5,0.0,,92.18,91.95,,,Visualizer
moment,5.238,0.21,0.0,4.53,0.0,,91.98,92.06,,,Visualizer
moment,5.486,0.28,0.0,4.49,0.0,,91.95,92.13,,,Visualizer
moment,5.748,0.31,0.0,4.5,0.0,,91.75,92.14,,,Visualizer
moment,5.992,0.38,0.0,4.51,0.0,,91.58,92.21,,,Visualizer
moment,6.239,0.46,0.0,4.5,0.0,,91.58,92.2,,,Visualizer
moment,6.493,0.54,0.0,4.52,0.0,,91.51,92.11,,,Visualizer
moment,6.746,0.66,0.0,4.54,0.0,,91.58,92.23,,,Visualizer
moment,7.002,0.75,0.0,4.54,0.0,,91.64,92.2,,,Visualizer
moment,7.242,0.88,0.0,4.57,0.0,,91.68,92.17,,,Visualizer
moment,7.494,1.03,0.0,4.56,0.0,,91.71,92.1,,,Visualizer
moment,7.753,1.15,0.0,4.56,0.0,,91.78,92.12,,,Visualizer
moment,7.999,1.31,0.0,4.56,0.0,,91.75,92.13,,,Visualizer
moment,8.24,1.52,0.0,4.56,0.0,,91.75,92.09,,,Visualizer
moment,8.501,1.73,0.0,4.58,0.0,,91.68,92.16,,,Visualizer
moment,8.75,2.01,0.0,4.59,0.0,,91.61,92.18,,,Visualizer
moment,9.019,2.37,0.0,4.65,0.0,,91.38,92.17,,,Visualizer
moment,9.241,2.88,0.0,4.65,0.0,,91.38,92.19,,,Visualizer
moment,9.49,3.62,0.0,4.52,0.0,,91.34,92.19,,,Visualizer
moment,9.733,4.37,0.0,4.22,0.0,,91.08,92.15,,,Visualizer
moment,10.002,4.85,0.0,3.87,0.0,,91.01,92.19,,,Visualizer
moment,10.24,5.29,0.0,3.6,0.0,,90.88,92.13,,,Visualizer
moment,10.542,5.83,0.0,3.35,0.0,,90.78,92.15,,,Visualizer
moment,10.79,6.31,0.0,3.15,0.0,,90.65,92.2,,,Visualizer
moment,11.0,6.69,0.0,2.99,0.0,,90.65,92.12,,,Visualizer
