information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 14g 2:1,text
meta,,,,,,,,,Date,2024-04-11T07:08:11Z,ISO8601 formatted date
meta,,,,,,,,,Weight,28.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6e5a1063-041a-429c-b1c4-53fbc4eb1eae,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.005,0.35,0.0,3.64,0.0,,89.46,87.29,,,Visualizer
moment,0.224,0.34,0.0,4.14,0.0,,89.36,87.41,,,Visualizer
moment,0.524,0.49,0.0,4.76,0.0,,86.48,87.54,,,Visualizer
moment,0.712,0.51,0.0,5.3,0.0,,85.08,87.55,,,Visualizer
moment,0.974,0.5,0.0,5.7,0.0,,84.82,87.51,,,Visualizer
moment,1.237,0.68,0.0,6.01,0.0,,84.79,87.51,,,Visualizer
moment,1.461,0.77,0.0,6.27,0.0,,85.14,87.54,,,Visualizer
moment,1.724,0.79,0.0,6.44,0.0,,85.89,87.56,,,Visualizer
moment,1.986,0.79,0.0,6.55,0.0,,86.84,87.58,,,Visualizer
moment,2.212,0.77,0.0,6.61,0.0,,87.78,87.55,,,Visualizer
moment,2.586,0.9,0.0,6.62,0.0,,88.64,87.58,,,Visualizer
moment,2.736,0.98,0.0,6.62,0.0,,89.36,87.62,,,Visualizer
moment,2.962,1.0,0.0,6.59,0.0,,89.82,87.69,,,Visualizer
moment,3.224,1.1,0.0,6.53,0.0,,90.35,87.72,,,Visualizer
moment,3.486,1.32,0.0,6.46,0.0,,90.39,87.62,,,Visualizer
moment,3.749,1.63,0.0,6.41,0.0,,90.65,87.63,,,Visualizer
moment,3.974,1.96,0.0,6.32,0.0,,90.62,87.85,,,Visualizer
moment,4.237,2.18,0.0,6.09,0.0,,90.65,88.24,,,Visualizer
