information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine med light roast 33,text
meta,,,,,,,,,Date,2024-04-25T14:56:25Z,ISO8601 formatted date
meta,,,,,,,,,Weight,33.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/574a56c8-b6f4-4dc9-947c-529dd6e7bfe7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.042,0.01,0.0,3.27,0.0,,91.12,85.87,,,Visualizer
moment,0.222,0.01,0.0,4.42,0.0,,90.96,86.06,,,Visualizer
moment,0.447,0.01,0.0,5.58,0.0,,88.54,86.13,,,Visualizer
moment,0.672,0.01,0.0,6.53,0.0,,84.66,86.07,,,Visualizer
moment,0.852,0.01,0.0,7.32,0.0,,82.08,86.13,,,Visualizer
moment,1.08,0.01,0.0,7.85,0.0,,80.45,86.12,,,Visualizer
moment,1.302,0.01,0.0,8.35,0.0,,78.95,86.12,,,Visualizer
moment,1.483,0.06,0.0,8.73,0.0,,77.12,86.2,,,Visualizer
moment,1.707,0.44,0.0,8.91,0.0,,77.25,86.18,,,Visualizer
moment,1.887,0.57,0.0,9.04,0.0,,78.5,86.0,,,Visualizer
moment,2.112,0.74,0.0,9.1,0.0,,80.03,85.43,,,Visualizer
moment,2.336,0.93,0.0,9.05,0.0,,81.57,84.9,,,Visualizer
moment,2.518,1.02,0.0,9.02,0.0,,82.79,84.62,,,Visualizer
moment,2.742,1.05,0.0,9.02,0.0,,84.18,84.47,,,Visualizer
moment,2.968,1.13,0.0,8.88,0.0,,85.21,84.5,,,Visualizer
moment,3.147,1.24,0.0,8.57,0.0,,86.05,84.62,,,Visualizer
moment,3.372,1.31,0.0,8.18,0.0,,86.93,84.95,,,Visualizer
moment,3.552,1.36,0.0,7.66,0.0,,87.49,85.28,,,Visualizer
moment,3.777,1.36,0.0,7.13,0.0,,88.11,85.62,,,Visualizer
moment,4.002,1.33,0.0,6.66,0.0,,88.54,85.99,,,Visualizer
moment,4.272,1.31,0.0,6.26,0.0,,88.9,86.34,,,Visualizer
moment,4.407,1.35,0.0,5.79,0.0,,89.1,86.64,,,Visualizer
moment,4.632,1.34,0.0,5.33,0.0,,89.4,86.97,,,Visualizer
moment,4.812,1.3,0.0,4.98,0.0,,89.59,87.15,,,Visualizer
moment,5.037,1.28,0.17,4.61,0.18,,89.89,87.38,,,Visualizer
moment,5.262,1.3,0.17,4.26,0.18,,89.99,87.67,,,Visualizer
moment,5.442,1.31,0.32,3.98,0.34,,90.06,87.75,,,Visualizer
moment,5.667,1.27,0.36,3.75,0.38,,90.23,87.9,,,Visualizer
moment,5.847,1.31,0.35,3.49,0.37,,90.23,88.05,,,Visualizer
moment,6.072,1.31,0.59,3.28,0.44,,90.29,88.19,,,Visualizer
moment,6.297,1.32,0.7,2.95,0.4,,90.36,88.31,,,Visualizer
moment,6.477,1.3,0.7,2.71,0.39,,90.43,88.4,,,Visualizer
moment,6.702,1.27,0.88,2.47,0.55,,90.36,88.48,,,Visualizer
moment,6.927,1.26,0.86,2.28,0.41,,90.36,88.5,,,Visualizer
moment,7.107,1.24,0.97,2.11,0.42,,90.39,88.58,,,Visualizer
moment,7.332,1.24,1.01,1.92,0.32,,90.32,88.66,,,Visualizer
moment,7.603,1.19,1.14,1.83,0.4,,90.32,88.69,,,Visualizer
moment,7.737,1.19,1.27,1.75,0.41,,90.29,88.8,,,Visualizer
moment,7.962,1.24,1.27,1.58,0.31,,90.16,88.84,,,Visualizer
moment,8.143,1.21,1.4,1.44,0.43,,90.16,88.88,,,Visualizer
moment,8.367,1.15,1.4,1.41,0.27,,90.03,88.98,,,Visualizer
moment,8.595,1.17,1.62,1.3,0.5,,89.99,88.96,,,Visualizer
moment,8.772,1.16,1.59,1.29,0.32,,89.86,88.98,,,Visualizer
moment,8.997,1.14,1.78,1.23,0.4,,89.76,89.01,,,Visualizer
moment,9.177,1.17,1.9,1.18,0.52,,89.7,89.09,,,Visualizer
moment,9.404,1.22,2.04,1.04,0.52,,89.5,89.03,,,Visualizer
moment,9.627,1.17,2.05,0.96,0.48,,89.36,89.05,,,Visualizer
moment,9.806,1.14,2.12,0.91,0.39,,89.4,89.07,,,Visualizer
moment,10.032,1.14,2.22,0.88,0.46,,89.36,89.1,,,Visualizer
moment,10.258,1.18,2.26,0.84,0.45,,89.23,89.09,,,Visualizer
moment,10.436,1.18,2.28,0.7,0.25,,89.13,89.05,,,Visualizer
