information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé,text
meta,,,,,,,,,Date,2021-09-19T11:19:22Z,ISO8601 formatted date
meta,,,,,,,,,Weight,100.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ab5586aa-6f00-4c74-9c77-2ae44cdc9884,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.044,0.05,0.0,3.72,0.0,,92.23,88.84,,,Visualizer
moment,0.315,0.08,0.0,3.8,0.0,,91.73,88.84,,,Visualizer
moment,0.494,0.12,0.0,3.98,0.0,,90.23,89.0,,,Visualizer
moment,0.764,0.15,0.0,4.09,0.0,,90.36,89.15,,,Visualizer
moment,1.035,0.21,0.0,4.2,0.0,,91.09,89.24,,,Visualizer
moment,1.26,0.24,0.0,4.3,0.0,,91.86,89.39,,,Visualizer
moment,1.574,0.35,0.0,4.34,0.0,,92.7,89.45,,,Visualizer
moment,1.754,0.39,0.0,4.33,0.0,,93.41,89.59,,,Visualizer
moment,2.114,0.42,0.0,4.4,0.0,,93.95,89.77,,,Visualizer
moment,2.249,0.45,0.0,4.47,0.0,,94.22,89.96,,,Visualizer
moment,2.564,0.44,0.0,4.5,0.0,,94.5,90.25,,,Visualizer
moment,2.789,0.42,0.0,4.52,0.0,,94.43,90.5,,,Visualizer
moment,3.014,0.44,0.0,4.5,0.0,,94.29,90.76,,,Visualizer
moment,3.284,0.51,0.0,4.5,0.0,,94.09,91.11,,,Visualizer
moment,3.509,0.55,0.0,4.55,0.0,,93.82,91.31,,,Visualizer
moment,3.824,0.58,0.0,4.52,0.0,,93.58,91.49,,,Visualizer
moment,4.004,0.62,0.0,4.56,0.0,,93.44,91.64,,,Visualizer
moment,4.319,0.71,0.0,4.6,0.0,,93.31,91.72,,,Visualizer
moment,4.499,0.77,0.0,4.57,0.0,,93.14,91.8,,,Visualizer
moment,4.814,0.86,0.0,4.54,0.0,,92.77,91.85,,,Visualizer
moment,4.995,0.94,0.0,4.57,0.0,,92.77,91.95,,,Visualizer
moment,5.264,1.02,0.0,4.56,0.0,,92.5,91.99,,,Visualizer
moment,5.58,1.13,0.0,4.54,0.0,,92.26,92.0,,,Visualizer
moment,5.76,1.26,0.0,4.53,0.0,,92.26,92.05,,,Visualizer
moment,6.029,1.36,0.0,4.52,0.0,,92.03,92.08,,,Visualizer
moment,6.254,1.49,0.0,4.52,0.0,,92.13,92.06,,,Visualizer
moment,6.569,1.69,0.0,4.5,0.0,,92.09,92.06,,,Visualizer
moment,6.749,1.85,0.0,4.54,0.0,,92.09,92.02,,,Visualizer
moment,7.064,2.08,0.0,4.54,0.0,,91.89,91.95,,,Visualizer
moment,7.245,2.41,0.0,4.52,0.0,,92.0,91.92,,,Visualizer
moment,7.514,2.87,0.0,4.5,0.0,,91.89,91.94,,,Visualizer
moment,7.829,3.45,0.41,4.54,0.41,,91.83,91.88,,,Visualizer
moment,8.009,4.21,0.81,4.58,0.82,,91.79,91.88,,,Visualizer
moment,8.369,5.14,2.37,4.65,2.4,,91.56,91.91,,,Visualizer
moment,8.504,6.11,2.66,4.74,2.69,,91.53,91.87,,,Visualizer
moment,8.819,7.08,3.79,4.8,3.42,,91.46,91.82,,,Visualizer
moment,9.0,7.97,3.79,4.86,3.42,,91.46,91.79,,,Visualizer
moment,9.314,8.76,5.06,4.91,3.09,,91.39,91.77,,,Visualizer
moment,9.539,9.49,6.1,4.98,3.35,,91.19,91.75,,,Visualizer
moment,9.764,10.09,6.76,5.0,3.01,,91.09,91.75,,,Visualizer
moment,10.079,10.35,7.32,5.0,3.26,,90.79,91.75,,,Visualizer
moment,10.259,10.38,7.99,4.93,3.12,,90.56,91.74,,,Visualizer
moment,10.574,10.31,8.9,4.86,3.09,,90.26,91.66,,,Visualizer
moment,10.754,10.19,9.46,4.84,3.08,,89.93,91.68,,,Visualizer
moment,11.069,9.97,10.62,4.78,3.0,,89.6,91.58,,,Visualizer
moment,11.249,9.77,10.62,4.75,3.0,,89.53,91.57,,,Visualizer
moment,11.564,9.63,11.73,4.78,2.86,,89.3,91.61,,,Visualizer
moment,11.789,9.49,12.43,4.69,3.01,,89.23,91.48,,,Visualizer
moment,12.014,9.29,12.93,4.68,2.91,,89.17,91.41,,,Visualizer
moment,12.288,9.18,14.14,4.63,3.01,,89.14,91.32,,,Visualizer
moment,12.51,9.06,14.74,4.58,3.05,,89.4,91.27,,,Visualizer
moment,12.779,9.05,15.68,4.56,3.03,,89.83,91.31,,,Visualizer
moment,13.004,9.13,15.97,4.58,3.08,,90.2,91.2,,,Visualizer
moment,13.364,9.16,17.23,4.53,3.13,,90.39,91.11,,,Visualizer
moment,13.499,9.22,17.23,4.53,3.13,,90.89,91.05,,,Visualizer
moment,13.814,9.39,18.36,4.54,3.04,,91.29,90.99,,,Visualizer
moment,13.994,9.49,19.24,4.54,3.02,,91.69,91.06,,,Visualizer
moment,14.264,9.55,19.94,4.55,3.05,,92.0,90.94,,,Visualizer
moment,14.534,9.67,21.02,4.54,3.22,,92.36,91.0,,,Visualizer
moment,14.759,9.7,21.52,4.57,3.2,,92.43,91.01,,,Visualizer
moment,15.029,9.7,22.25,4.55,3.36,,92.5,91.02,,,Visualizer
moment,15.254,9.63,23.22,4.55,3.32,,92.67,91.02,,,Visualizer
moment,15.569,9.58,23.79,4.55,3.12,,92.57,91.01,,,Visualizer
moment,15.749,9.49,24.87,4.53,3.39,,92.57,91.13,,,Visualizer
moment,16.064,9.35,25.77,4.5,3.22,,92.43,91.15,,,Visualizer
moment,16.244,9.21,26.16,4.5,3.29,,92.5,91.18,,,Visualizer
moment,16.514,9.11,27.5,4.47,3.31,,92.36,91.24,,,Visualizer
moment,16.83,8.99,28.1,4.43,3.27,,92.4,91.29,,,Visualizer
moment,17.009,8.93,28.45,4.47,3.29,,92.46,91.27,,,Visualizer
moment,17.324,8.94,30.1,4.44,3.4,,92.53,91.27,,,Visualizer
moment,17.504,8.88,30.48,4.42,3.43,,92.73,91.3,,,Visualizer
moment,17.819,8.9,31.47,4.44,3.41,,92.7,91.26,,,Visualizer
moment,17.999,9.0,31.81,4.45,3.4,,92.87,91.26,,,Visualizer
moment,18.316,9.11,33.19,4.48,3.5,,93.04,91.24,,,Visualizer
moment,18.539,9.21,33.83,4.5,3.39,,93.27,91.28,,,Visualizer
moment,18.764,9.26,34.5,4.51,3.39,,93.41,91.38,,,Visualizer
moment,19.079,9.3,35.56,4.53,3.45,,93.51,91.34,,,Visualizer
moment,19.259,9.34,36.29,4.51,3.51,,93.51,91.39,,,Visualizer
moment,19.574,9.3,37.31,4.49,3.52,,93.51,91.46,,,Visualizer
moment,19.798,9.33,38.39,4.52,3.59,,93.38,91.49,,,Visualizer
moment,20.069,9.31,39.14,4.52,3.62,,93.27,91.49,,,Visualizer
moment,20.249,9.18,39.85,4.52,3.6,,93.21,91.53,,,Visualizer
moment,20.564,9.1,40.52,4.5,3.55,,93.21,91.51,,,Visualizer
moment,20.879,9.01,42.25,4.47,3.51,,93.21,91.56,,,Visualizer
moment,21.014,8.97,42.25,4.47,3.51,,93.14,91.62,,,Visualizer
moment,21.284,8.99,43.02,4.45,3.58,,93.04,91.62,,,Visualizer
moment,21.509,9.04,43.33,4.47,3.52,,93.11,91.64,,,Visualizer
moment,21.824,9.09,45.43,4.5,3.53,,93.04,91.62,,,Visualizer
moment,22.004,9.09,45.76,4.52,3.55,,93.21,91.59,,,Visualizer
moment,22.319,9.04,47.18,4.5,3.55,,93.24,91.6,,,Visualizer
moment,22.499,9.04,47.54,4.49,3.49,,93.21,91.58,,,Visualizer
moment,22.816,9.06,48.65,4.48,3.58,,93.24,91.62,,,Visualizer
moment,23.041,9.02,49.71,4.51,3.63,,93.17,91.64,,,Visualizer
moment,23.264,8.97,50.42,4.48,3.63,,93.31,91.64,,,Visualizer
moment,23.579,8.93,51.51,4.49,3.61,,93.14,91.67,,,Visualizer
moment,23.759,8.9,52.17,4.48,3.56,,93.21,91.65,,,Visualizer
moment,24.074,8.86,53.29,4.51,3.62,,93.17,91.56,,,Visualizer
moment,24.253,8.75,53.99,4.5,3.61,,93.07,91.62,,,Visualizer
moment,24.569,8.6,54.68,4.52,3.57,,93.11,91.66,,,Visualizer
moment,24.794,8.44,55.72,4.46,3.59,,93.0,91.65,,,Visualizer
moment,25.064,8.27,56.44,4.47,3.55,,93.0,91.65,,,Visualizer
moment,25.289,8.2,57.49,4.43,3.54,,93.14,91.71,,,Visualizer
moment,25.514,8.06,58.18,4.42,3.54,,93.11,91.73,,,Visualizer
moment,25.829,8.01,59.29,4.42,3.61,,93.07,91.65,,,Visualizer
moment,26.009,7.95,59.64,4.41,3.6,,93.0,91.64,,,Visualizer
moment,26.324,7.89,60.99,4.42,3.54,,93.0,91.64,,,Visualizer
moment,26.504,7.87,61.36,4.43,3.59,,93.17,91.61,,,Visualizer
moment,26.821,7.81,62.77,4.4,3.52,,93.17,91.66,,,Visualizer
moment,26.999,7.77,63.17,4.4,3.57,,93.21,91.73,,,Visualizer
moment,27.314,7.76,64.52,4.4,3.57,,93.21,91.68,,,Visualizer
moment,27.539,7.74,65.14,4.39,3.5,,93.24,91.62,,,Visualizer
moment,27.764,7.77,65.87,4.4,3.53,,93.24,91.67,,,Visualizer
moment,28.034,7.83,66.94,4.43,3.57,,93.34,91.67,,,Visualizer
moment,28.259,7.84,67.25,4.44,3.49,,93.17,91.61,,,Visualizer
moment,28.573,7.78,68.68,4.48,3.58,,93.34,91.67,,,Visualizer
moment,28.754,7.77,69.43,4.51,3.6,,93.27,91.67,,,Visualizer
moment,29.069,7.78,70.47,4.51,3.57,,93.34,91.69,,,Visualizer
moment,29.249,7.77,71.15,4.5,3.57,,93.41,91.73,,,Visualizer
moment,29.564,7.74,72.19,4.5,3.55,,93.31,91.65,,,Visualizer
moment,29.788,7.71,73.24,4.5,3.48,,93.17,91.64,,,Visualizer
moment,30.014,7.71,73.63,4.48,3.58,,93.27,91.66,,,Visualizer
moment,30.283,7.72,74.66,4.45,3.55,,93.31,91.72,,,Visualizer
moment,30.508,7.73,75.38,4.48,3.54,,93.27,91.67,,,Visualizer
moment,30.824,7.84,76.39,4.51,3.57,,93.24,91.7,,,Visualizer
moment,31.004,7.81,77.12,4.5,3.53,,93.17,91.73,,,Visualizer
moment,31.319,7.83,77.83,4.5,3.62,,93.17,91.71,,,Visualizer
moment,31.588,7.93,79.25,4.51,3.55,,93.21,91.69,,,Visualizer
moment,31.814,7.93,79.98,4.52,3.63,,93.21,91.73,,,Visualizer
moment,32.038,7.97,80.62,4.54,3.54,,93.14,91.77,,,Visualizer
moment,32.263,8.04,81.76,4.51,3.56,,93.17,91.74,,,Visualizer
moment,32.578,8.03,82.84,4.55,3.63,,93.24,91.75,,,Visualizer
moment,32.759,8.08,83.51,4.54,3.57,,93.14,91.7,,,Visualizer
moment,33.074,8.07,84.58,4.5,3.58,,93.17,91.67,,,Visualizer
moment,33.256,8.14,85.3,4.48,3.58,,93.11,91.69,,,Visualizer
moment,33.569,8.24,86.36,4.49,3.56,,93.04,91.75,,,Visualizer
moment,33.797,8.31,87.05,4.52,3.58,,93.04,91.76,,,Visualizer
moment,34.063,8.39,88.12,4.54,3.58,,93.0,91.74,,,Visualizer
moment,34.288,8.36,88.83,4.51,3.57,,93.0,91.71,,,Visualizer
moment,34.514,8.31,89.54,4.51,3.58,,92.97,91.72,,,Visualizer
moment,34.784,8.35,90.63,4.52,3.62,,93.0,91.7,,,Visualizer
moment,35.008,8.36,91.31,4.58,3.51,,92.87,91.7,,,Visualizer
moment,35.323,8.37,92.38,4.54,3.59,,92.87,91.74,,,Visualizer
moment,35.504,8.32,93.1,4.51,3.6,,92.87,91.74,,,Visualizer
moment,35.818,8.39,93.81,4.53,3.64,,92.87,91.68,,,Visualizer
moment,36.043,8.45,94.85,4.55,3.58,,92.8,91.69,,,Visualizer
moment,36.313,8.35,95.22,4.58,3.6,,92.67,91.71,,,Visualizer
moment,36.538,8.26,96.64,4.51,3.58,,92.63,91.67,,,Visualizer
moment,36.763,8.23,96.95,4.48,3.55,,92.73,91.65,,,Visualizer
moment,37.033,8.32,98.38,4.46,3.57,,92.73,91.62,,,Visualizer
moment,37.258,8.39,98.72,4.48,3.54,,92.57,91.64,,,Visualizer
moment,37.573,8.49,100.06,4.51,3.46,,92.7,91.65,,,Visualizer
moment,37.753,8.47,100.87,4.48,3.65,,92.73,91.64,,,Visualizer
moment,38.069,8.47,101.93,4.5,3.59,,92.77,91.61,,,Visualizer
moment,38.383,8.59,103.31,4.5,3.58,,92.7,91.66,,,Visualizer
moment,38.518,8.64,103.69,4.52,3.67,,92.87,91.61,,,Visualizer
moment,38.788,8.62,104.44,4.52,3.61,,92.67,91.58,,,Visualizer
moment,39.013,8.63,105.48,4.51,3.59,,92.77,91.6,,,Visualizer
moment,39.283,8.66,106.22,4.52,3.56,,92.63,91.58,,,Visualizer
moment,39.509,8.61,106.85,4.53,3.58,,92.63,91.6,,,Visualizer
moment,39.823,8.56,108.29,4.55,3.54,,92.63,91.6,,,Visualizer
