information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Classic Italian espresso,text
meta,,,,,,,,,Date,2024-03-24T13:02:02Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Agustin,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,37.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fff2e523-717d-4bc3-8cf3-00f0fa0f75f4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.007,0.7,0.0,3.86,0.0,,94.54,89.76,,,Visualizer
moment,0.27,0.62,0.0,4.04,0.0,,93.84,89.89,,,Visualizer
moment,0.403,0.68,0.0,4.16,0.0,,91.55,89.97,,,Visualizer
moment,0.628,0.83,0.0,4.31,0.0,,91.8,90.08,,,Visualizer
moment,0.898,0.81,0.0,4.36,0.0,,92.39,90.26,,,Visualizer
moment,1.033,0.85,0.0,4.4,0.0,,92.92,90.59,,,Visualizer
moment,1.258,0.93,0.0,4.41,0.0,,93.28,90.88,,,Visualizer
moment,1.438,0.98,0.0,4.45,0.0,,93.51,91.04,,,Visualizer
moment,1.708,1.02,0.0,4.5,0.0,,93.45,91.28,,,Visualizer
moment,1.844,1.08,0.0,4.51,0.0,,93.51,91.6,,,Visualizer
moment,2.068,1.13,0.0,4.55,0.0,,93.48,91.85,,,Visualizer
moment,2.343,1.15,0.0,4.56,0.0,,93.38,92.1,,,Visualizer
moment,2.519,1.21,0.0,4.54,0.0,,93.41,92.41,,,Visualizer
moment,2.698,1.25,0.0,4.54,0.0,,93.21,92.58,,,Visualizer
moment,2.882,1.31,0.0,4.52,0.0,,93.25,92.76,,,Visualizer
moment,3.286,1.39,0.0,4.59,0.0,,93.08,92.85,,,Visualizer
moment,3.379,1.4,0.0,4.59,0.0,,93.08,92.92,,,Visualizer
moment,3.508,1.51,0.0,4.52,0.0,,93.08,93.05,,,Visualizer
moment,3.778,1.62,0.0,4.54,0.0,,92.95,93.15,,,Visualizer
moment,3.916,1.72,0.0,4.54,0.0,,92.86,93.22,,,Visualizer
moment,4.138,1.82,0.0,4.56,0.0,,92.82,93.31,,,Visualizer
moment,4.318,1.97,0.0,4.53,0.0,,92.72,93.3,,,Visualizer
moment,4.588,2.16,0.0,4.52,0.0,,92.69,93.32,,,Visualizer
moment,4.768,2.32,0.0,4.5,0.0,,92.75,93.39,,,Visualizer
moment,4.949,2.57,0.0,4.52,0.0,,92.72,93.38,,,Visualizer
moment,5.263,2.91,0.0,4.54,0.0,,92.72,93.42,,,Visualizer
moment,5.353,3.21,0.0,4.54,0.0,,92.75,93.51,,,Visualizer
moment,5.586,3.63,0.0,4.62,0.0,,92.69,93.49,,,Visualizer
moment,5.893,4.22,0.0,4.54,0.0,,92.72,93.56,,,Visualizer
moment,5.983,4.7,0.0,4.44,0.0,,92.72,93.55,,,Visualizer
moment,6.208,5.13,0.0,4.3,0.0,,92.75,93.56,,,Visualizer
moment,6.389,5.62,0.3,4.2,0.3,,92.75,93.6,,,Visualizer
moment,6.614,6.16,0.8,4.05,0.8,,92.62,93.67,,,Visualizer
moment,6.839,6.63,1.2,3.95,1.2,,92.53,93.65,,,Visualizer
moment,7.018,7.11,1.6,3.83,1.61,,92.56,93.66,,,Visualizer
moment,7.333,7.52,2.4,3.65,2.11,,92.43,93.65,,,Visualizer
moment,7.468,7.75,2.6,3.54,2.21,,92.27,93.75,,,Visualizer
moment,7.648,7.83,3.1,3.49,2.31,,92.27,93.7,,,Visualizer
moment,7.873,8.22,3.6,3.36,2.41,,92.16,93.67,,,Visualizer
moment,8.143,8.51,4.1,3.26,2.31,,92.13,93.72,,,Visualizer
moment,8.278,8.73,4.3,3.1,2.21,,92.13,93.8,,,Visualizer
moment,8.458,8.82,4.8,2.93,2.21,,92.04,93.71,,,Visualizer
moment,8.683,8.94,5.3,2.79,2.21,,92.07,93.73,,,Visualizer
moment,8.957,9.04,5.9,2.68,2.21,,92.1,93.8,,,Visualizer
moment,9.088,9.11,6.1,2.53,2.21,,92.07,93.7,,,Visualizer
moment,9.313,9.07,6.7,2.37,2.11,,92.0,93.69,,,Visualizer
moment,9.585,9.0,7.1,2.3,2.01,,92.13,93.71,,,Visualizer
moment,9.718,9.11,7.5,2.21,2.01,,92.07,93.68,,,Visualizer
moment,9.943,9.05,7.9,2.13,2.01,,92.0,93.69,,,Visualizer
moment,10.127,8.98,8.3,2.09,2.01,,92.16,93.68,,,Visualizer
moment,10.393,9.04,8.7,2.08,2.01,,92.16,93.65,,,Visualizer
moment,10.534,9.06,9.1,2.06,2.01,,92.2,93.6,,,Visualizer
moment,10.753,9.08,9.4,2.04,1.91,,92.23,93.66,,,Visualizer
moment,11.023,9.01,10.0,2.02,1.91,,92.39,93.6,,,Visualizer
moment,11.203,9.04,10.5,2.03,2.01,,92.43,93.56,,,Visualizer
moment,11.383,9.06,10.7,1.97,2.01,,92.46,93.61,,,Visualizer
moment,11.563,9.04,11.1,1.96,2.01,,92.53,93.57,,,Visualizer
moment,11.878,9.03,11.7,1.95,2.11,,92.72,93.59,,,Visualizer
moment,11.968,9.0,11.9,1.97,2.01,,92.69,93.57,,,Visualizer
moment,12.193,9.04,12.4,1.97,1.91,,92.82,93.6,,,Visualizer
moment,12.463,9.03,12.8,1.93,2.01,,92.86,93.59,,,Visualizer
moment,12.644,9.02,13.3,1.94,2.01,,92.89,93.6,,,Visualizer
moment,12.823,9.02,13.7,1.96,2.01,,93.02,93.54,,,Visualizer
moment,13.003,9.04,14.0,1.96,2.01,,93.05,93.53,,,Visualizer
moment,13.273,9.01,14.4,1.94,2.01,,93.12,93.6,,,Visualizer
moment,13.453,9.0,14.8,1.95,2.01,,93.15,93.53,,,Visualizer
moment,13.678,9.02,15.2,1.98,1.91,,93.28,93.51,,,Visualizer
moment,13.903,9.08,15.8,1.97,2.01,,93.31,93.55,,,Visualizer
moment,14.083,9.05,15.9,1.96,1.91,,93.28,93.58,,,Visualizer
moment,14.263,9.02,16.4,1.94,2.01,,93.48,93.5,,,Visualizer
moment,14.488,9.03,16.8,1.93,2.01,,93.51,93.48,,,Visualizer
moment,14.713,9.04,17.5,1.93,2.11,,93.61,93.48,,,Visualizer
moment,14.892,9.04,17.9,1.93,2.11,,93.64,93.53,,,Visualizer
moment,15.073,8.98,18.1,1.95,2.21,,93.74,93.58,,,Visualizer
moment,15.343,9.03,18.6,1.96,2.01,,93.77,93.59,,,Visualizer
moment,15.524,9.02,19.1,1.95,2.11,,93.84,93.58,,,Visualizer
moment,15.703,9.0,19.5,1.95,2.01,,93.84,93.55,,,Visualizer
moment,16.017,9.05,20.1,1.95,2.01,,93.88,93.56,,,Visualizer
moment,16.108,9.03,20.2,1.96,2.01,,93.84,93.54,,,Visualizer
moment,16.332,9.02,20.7,1.95,2.11,,94.0,93.61,,,Visualizer
moment,16.558,9.0,21.1,1.94,2.01,,94.0,93.55,,,Visualizer
moment,16.74,8.99,21.5,1.96,2.01,,94.04,93.52,,,Visualizer
moment,16.962,9.05,21.9,1.96,2.01,,94.0,93.57,,,Visualizer
moment,17.143,9.02,22.3,1.93,2.11,,94.11,93.56,,,Visualizer
moment,17.368,8.99,22.7,1.95,2.01,,94.24,93.56,,,Visualizer
moment,17.593,9.0,23.4,1.96,2.11,,94.24,93.54,,,Visualizer
moment,17.772,9.02,23.7,1.96,2.01,,94.27,93.59,,,Visualizer
moment,17.998,9.02,24.2,1.96,2.11,,94.14,93.55,,,Visualizer
moment,18.223,9.0,24.6,1.97,2.11,,94.17,93.62,,,Visualizer
moment,18.403,9.02,25.0,2.0,2.11,,94.3,93.61,,,Visualizer
moment,18.583,9.06,25.2,2.01,2.11,,94.3,93.58,,,Visualizer
moment,18.808,9.07,25.9,1.98,2.21,,94.24,93.55,,,Visualizer
moment,19.078,9.0,26.5,2.0,2.11,,94.24,93.61,,,Visualizer
moment,19.213,9.02,26.7,1.98,2.11,,94.27,93.62,,,Visualizer
moment,19.437,9.01,27.1,1.99,2.11,,94.3,93.63,,,Visualizer
moment,19.618,9.04,27.6,1.98,2.21,,94.3,93.67,,,Visualizer
moment,19.843,9.02,27.9,1.97,2.01,,94.14,93.64,,,Visualizer
moment,20.158,9.02,28.6,1.98,2.11,,94.3,93.59,,,Visualizer
moment,20.293,9.04,29.0,2.0,2.11,,94.27,93.67,,,Visualizer
moment,20.517,9.05,29.5,2.01,2.21,,94.34,93.63,,,Visualizer
moment,20.698,9.04,29.9,2.0,2.21,,94.3,93.64,,,Visualizer
moment,20.877,9.01,30.3,1.98,2.11,,94.43,93.69,,,Visualizer
