information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle & Steve Light,text
meta,,,,,,,,,Date,2024-03-23T16:31:04Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-04-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,Ethica Espresso,text
meta,,,,,,,,,Beans,Red Catuai,text
meta,,,,,,,,,Roast Color,medium-light,text
meta,,,,,,,,,Operator,Steve,text
meta,,,,,,,,,Grinder Brand,Monolith Max,text
meta,,,,,,,,,Grinder Model,Monolith Max,text
meta,,,,,,,,,Grinder Setting,2.0,text
meta,,,,,,,,,Weight,37.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/86aebbed-e7e8-4deb-ae48-ddd4a86fb7e2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.053,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.224,0.01,0.0,2.6,0.0,,92.32,89.24,,,Visualizer
moment,0.449,0.01,0.0,2.54,0.0,,92.43,89.44,,,Visualizer
moment,0.629,0.01,0.0,2.64,0.0,,92.32,89.49,,,Visualizer
moment,0.854,0.01,0.0,2.74,0.0,,91.98,89.48,,,Visualizer
moment,1.079,0.01,0.0,2.93,0.0,,91.79,89.5,,,Visualizer
moment,1.258,0.01,0.0,3.21,0.0,,91.31,89.6,,,Visualizer
moment,1.484,0.01,0.0,3.33,0.0,,90.84,89.7,,,Visualizer
moment,1.667,0.01,0.0,3.44,0.0,,90.04,89.78,,,Visualizer
moment,1.889,0.01,0.0,3.55,0.0,,89.24,89.93,,,Visualizer
moment,2.113,0.01,0.0,3.6,0.0,,88.41,90.04,,,Visualizer
moment,2.296,0.01,0.0,3.67,0.0,,87.95,90.07,,,Visualizer
moment,2.519,0.01,0.0,3.75,0.0,,87.72,90.07,,,Visualizer
moment,2.747,0.01,0.0,3.78,0.0,,87.79,90.06,,,Visualizer
moment,2.925,0.01,0.0,3.83,0.0,,88.05,90.09,,,Visualizer
moment,3.149,0.01,0.0,3.85,0.0,,88.35,90.01,,,Visualizer
moment,3.33,0.01,0.0,3.9,0.0,,88.81,89.97,,,Visualizer
moment,3.555,0.01,0.0,3.93,0.0,,89.11,89.95,,,Visualizer
moment,3.779,0.01,0.0,3.95,0.0,,89.68,89.89,,,Visualizer
moment,3.959,0.01,0.0,3.95,0.0,,90.01,89.87,,,Visualizer
moment,4.191,0.01,0.0,3.96,0.0,,90.44,89.92,,,Visualizer
moment,4.41,0.01,-0.07,3.98,-0.07,,90.88,89.94,,,Visualizer
moment,4.589,0.01,0.0,3.95,0.0,,91.35,89.95,,,Visualizer
moment,4.814,0.02,0.0,3.94,0.0,,91.85,89.99,,,Visualizer
moment,5.039,0.03,0.0,4.06,0.0,,92.22,90.09,,,Visualizer
moment,5.221,0.06,0.0,3.99,0.0,,92.66,90.22,,,Visualizer
moment,5.445,0.09,0.0,4.02,0.07,,93.17,90.28,,,Visualizer
moment,5.626,0.12,0.0,4.02,0.0,,93.58,90.5,,,Visualizer
moment,5.849,0.19,0.0,4.0,0.0,,94.02,90.7,,,Visualizer
moment,6.074,0.21,0.0,3.95,0.0,,94.23,90.75,,,Visualizer
moment,6.256,0.23,0.0,4.0,0.0,,94.68,90.83,,,Visualizer
moment,6.479,0.27,0.0,4.01,0.0,,94.85,91.05,,,Visualizer
moment,6.705,0.3,0.0,3.99,0.0,,95.12,91.15,,,Visualizer
moment,6.886,0.34,0.0,4.04,0.0,,95.23,91.23,,,Visualizer
moment,7.109,0.4,0.0,4.0,0.0,,95.4,91.3,,,Visualizer
moment,7.379,0.45,0.0,4.02,0.0,,95.44,91.32,,,Visualizer
moment,7.513,0.5,0.0,4.07,0.0,,95.47,91.39,,,Visualizer
