information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2024-04-24T11:55:59Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,15.00,text
meta,,,,,,,,,Weight,33.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e7aa9619-2a22-4c8e-86d0-398fe00075f8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,188.6,188.6,,,Visualizer
moment,0.224,0.01,0.0,2.71,0.0,,190.86,174.69,,,Visualizer
moment,0.45,0.02,0.0,4.28,0.0,,191.1,175.2,,,Visualizer
moment,0.674,0.06,0.0,5.62,0.0,,189.75,175.35,,,Visualizer
moment,0.853,0.08,0.0,6.83,0.0,,189.34,175.25,,,Visualizer
moment,1.169,0.05,0.0,7.77,0.0,,189.05,175.3,,,Visualizer
moment,1.305,0.02,0.0,8.73,0.0,,189.05,175.65,,,Visualizer
moment,1.577,0.0,0.0,9.57,0.0,,188.52,176.29,,,Visualizer
moment,1.724,0.0,0.0,10.44,0.0,,188.28,177.08,,,Visualizer
moment,2.028,0.01,0.0,10.92,0.0,,187.47,177.91,,,Visualizer
moment,2.115,0.08,0.0,11.26,0.0,,185.66,178.64,,,Visualizer
moment,2.338,0.21,0.0,11.64,0.0,,183.8,179.46,,,Visualizer
moment,2.519,0.45,0.0,11.72,0.0,,183.57,180.29,,,Visualizer
moment,2.743,0.84,0.0,11.75,0.0,,184.16,180.76,,,Visualizer
moment,2.969,1.15,0.0,11.82,0.0,,185.43,180.92,,,Visualizer
moment,3.169,1.39,0.0,11.71,0.0,,186.76,180.97,,,Visualizer
moment,3.375,1.61,0.0,11.54,0.0,,188.05,181.1,,,Visualizer
moment,3.649,1.86,0.0,11.41,0.0,,189.63,181.6,,,Visualizer
moment,3.823,2.12,0.0,10.98,0.0,,190.98,182.41,,,Visualizer
moment,4.005,2.27,0.0,10.61,0.0,,192.05,183.22,,,Visualizer
moment,4.273,2.43,0.0,10.29,0.0,,192.99,184.1,,,Visualizer
moment,4.412,2.58,0.0,9.8,0.0,,193.52,184.93,,,Visualizer
moment,4.725,2.73,0.0,9.29,0.0,,194.36,185.79,,,Visualizer
moment,4.815,2.9,0.0,8.71,0.0,,194.89,186.6,,,Visualizer
moment,5.04,2.97,0.0,8.14,0.0,,195.19,187.32,,,Visualizer
moment,5.263,3.04,0.0,7.61,0.0,,195.07,187.84,,,Visualizer
moment,5.451,3.15,0.0,6.98,0.0,,195.13,188.34,,,Visualizer
moment,5.675,3.19,0.0,6.46,0.0,,195.07,188.83,,,Visualizer
moment,5.849,3.2,0.0,5.91,0.0,,194.83,189.29,,,Visualizer
moment,6.076,3.29,0.0,5.28,0.0,,194.41,189.6,,,Visualizer
moment,6.301,3.3,0.0,4.71,0.0,,194.18,189.89,,,Visualizer
moment,6.525,3.28,0.0,4.27,0.0,,194.0,190.07,,,Visualizer
moment,6.704,3.27,0.0,3.8,0.0,,193.4,190.29,,,Visualizer
moment,6.974,3.24,0.0,3.43,0.0,,193.05,190.31,,,Visualizer
moment,7.109,3.25,0.0,3.05,0.0,,192.88,190.27,,,Visualizer
moment,7.424,3.23,0.0,2.71,0.0,,192.46,190.33,,,Visualizer
moment,7.558,3.22,0.0,2.44,0.0,,192.28,190.53,,,Visualizer
moment,7.738,3.21,0.0,2.13,0.0,,191.99,190.5,,,Visualizer
moment,7.976,3.19,0.0,1.85,0.0,,191.69,190.46,,,Visualizer
moment,8.144,3.14,0.2,1.67,0.05,,191.4,190.37,,,Visualizer
moment,8.37,3.14,0.2,1.51,0.05,,191.28,190.43,,,Visualizer
moment,8.595,3.1,0.3,1.28,0.07,,190.98,190.42,,,Visualizer
moment,8.773,3.13,0.4,1.24,0.09,,190.86,190.28,,,Visualizer
moment,8.999,3.12,0.5,1.03,0.12,,190.63,190.3,,,Visualizer
moment,9.223,3.05,0.6,1.06,0.14,,190.69,190.26,,,Visualizer
moment,9.413,3.1,0.6,0.86,0.14,,190.28,190.2,,,Visualizer
moment,9.673,3.01,0.8,0.8,0.19,,190.28,190.18,,,Visualizer
moment,9.809,3.02,0.9,0.91,0.21,,190.22,190.21,,,Visualizer
moment,10.124,3.1,0.9,0.77,0.21,,189.99,190.08,,,Visualizer
moment,10.258,2.97,1.0,0.67,0.24,,189.87,190.05,,,Visualizer
moment,10.44,3.02,1.0,0.77,0.24,,189.75,190.0,,,Visualizer
moment,10.666,3.08,1.0,0.64,0.24,,189.63,189.84,,,Visualizer
moment,10.889,2.98,1.4,0.62,0.33,,189.63,189.86,,,Visualizer
moment,11.071,2.98,1.3,0.76,0.31,,189.51,189.91,,,Visualizer
moment,11.293,3.1,1.5,0.67,0.36,,189.46,189.81,,,Visualizer
moment,11.475,2.99,1.5,0.52,0.36,,189.34,189.8,,,Visualizer
moment,11.704,2.95,1.5,0.66,0.36,,189.11,189.65,,,Visualizer
moment,11.925,3.05,1.8,0.6,0.43,,189.16,189.66,,,Visualizer
moment,12.117,3.03,1.7,0.6,0.4,,189.23,189.65,,,Visualizer
moment,12.384,2.99,1.7,0.51,0.36,,189.23,189.67,,,Visualizer
moment,12.555,3.05,2.1,0.63,0.45,,189.05,189.69,,,Visualizer
moment,12.824,3.06,2.2,0.51,0.45,,189.05,189.63,,,Visualizer
moment,12.958,2.96,2.1,0.53,0.4,,188.99,189.4,,,Visualizer
moment,13.274,3.0,2.1,0.58,0.4,,189.05,189.32,,,Visualizer
moment,13.367,3.06,2.3,0.62,0.4,,188.87,189.37,,,Visualizer
moment,13.588,3.02,2.4,0.5,0.43,,188.7,189.38,,,Visualizer
moment,13.814,2.94,2.4,0.63,0.43,,188.87,189.32,,,Visualizer
