information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default2,text
meta,,,,,,,,,Date,2024-04-21T15:43:50Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Olympia Coffee Roastinb,text
meta,,,,,,,,,Beans,Lito Cubas Olivera Gesha Peru,text
meta,,,,,,,,,Roast Color,Med,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,16.5,text
meta,,,,,,,,,Weight,44.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/cf385b19-45d7-4ade-ab79-4e68624d9c14,
meta,,,,,,,,,Export version,1.0.0,
moment,0.046,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.243,0.99,0.0,3.95,0.0,,92.25,82.78,,,Visualizer
moment,0.442,0.96,0.0,4.15,0.0,,90.91,82.96,,,Visualizer
moment,0.646,0.88,0.0,4.2,0.0,,88.8,82.93,,,Visualizer
moment,0.843,1.02,0.0,4.27,0.0,,88.47,82.97,,,Visualizer
moment,1.048,1.1,0.0,4.32,0.0,,89.03,82.95,,,Visualizer
moment,1.3,1.13,0.0,4.38,0.0,,89.82,82.91,,,Visualizer
moment,1.546,1.17,0.0,4.41,0.0,,90.58,82.97,,,Visualizer
moment,1.696,1.2,0.0,4.41,0.0,,91.48,82.99,,,Visualizer
moment,1.893,1.22,0.0,4.51,0.0,,92.18,83.08,,,Visualizer
moment,2.096,1.35,0.0,4.5,0.0,,93.06,83.12,,,Visualizer
moment,2.293,1.43,0.0,4.48,0.0,,93.8,83.22,,,Visualizer
moment,2.554,1.36,0.0,4.55,0.0,,94.48,83.28,,,Visualizer
moment,2.744,1.28,0.0,4.59,0.0,,95.0,83.58,,,Visualizer
moment,2.978,1.34,0.0,4.53,0.0,,95.41,84.14,,,Visualizer
moment,3.146,1.24,0.0,4.61,0.0,,95.62,84.9,,,Visualizer
moment,3.365,1.21,0.0,4.56,0.0,,95.82,85.61,,,Visualizer
moment,3.544,1.15,0.0,4.62,0.0,,95.86,86.26,,,Visualizer
moment,3.806,1.09,0.0,4.62,0.0,,95.72,86.85,,,Visualizer
