information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Guji/G&S @ 0.4,text
meta,,,,,,,,,Date,2024-04-19T11:22:23Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,-0.1,text
meta,,,,,,,,,Weight,35.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0feebd1a-9471-491b-baa1-9f4145392991,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.194,0.0,0.0,3.43,0.0,,89.93,75.37,,,Visualizer
moment,0.437,0.0,0.0,3.45,0.0,,89.99,75.48,,,Visualizer
moment,0.635,0.0,0.0,3.55,0.0,,89.93,75.54,,,Visualizer
moment,0.827,0.0,0.0,3.64,0.0,,89.3,75.46,,,Visualizer
moment,1.023,0.0,0.0,3.7,0.0,,88.18,75.38,,,Visualizer
moment,1.266,0.02,0.0,3.76,0.0,,87.92,75.48,,,Visualizer
moment,1.46,0.03,0.0,3.8,0.0,,88.28,76.02,,,Visualizer
moment,1.656,0.05,0.0,3.89,0.0,,88.97,77.06,,,Visualizer
moment,1.851,0.06,0.0,3.91,0.0,,89.76,78.33,,,Visualizer
moment,2.095,0.13,0.0,3.96,0.0,,90.55,79.54,,,Visualizer
moment,2.29,0.16,0.0,3.94,0.0,,91.32,80.62,,,Visualizer
moment,2.484,0.18,0.0,3.99,0.0,,91.89,81.73,,,Visualizer
moment,2.728,0.24,0.0,4.07,0.0,,92.56,82.83,,,Visualizer
moment,2.923,0.31,0.0,4.13,0.0,,93.0,84.02,,,Visualizer
moment,3.117,0.31,0.0,4.1,0.0,,93.37,85.07,,,Visualizer
moment,3.313,0.35,0.0,4.05,0.0,,93.57,86.07,,,Visualizer
moment,3.556,0.35,0.0,4.04,0.0,,93.61,87.03,,,Visualizer
moment,3.752,0.31,0.0,4.04,0.0,,93.5,87.95,,,Visualizer
moment,3.948,0.3,0.0,4.06,0.0,,93.17,88.71,,,Visualizer
moment,4.141,0.3,0.0,4.05,0.0,,92.83,89.32,,,Visualizer
moment,4.387,0.27,0.0,4.06,0.0,,92.09,89.85,,,Visualizer
