information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet v2,text
meta,,,,,,,,,Date,2021-09-12T16:46:41Z,ISO8601 formatted date
meta,,,,,,,,,Weight,37.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/31d482f9-3f41-4542-9450-8177c513b6d5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.359,0.22,15.87,4.91,0.02,,190.65,185.75,,,Visualizer
moment,0.584,0.24,15.87,5.42,0.02,,190.77,185.68,,,Visualizer
moment,0.809,0.24,15.87,5.75,0.01,,190.12,185.95,,,Visualizer
moment,0.989,0.25,15.87,5.98,0.01,,189.59,185.97,,,Visualizer
moment,1.305,0.3,15.87,6.27,0.0,,189.48,186.23,,,Visualizer
moment,1.395,0.39,15.87,6.44,0.0,,189.3,186.64,,,Visualizer
moment,1.619,0.47,15.87,6.57,0.0,,189.54,187.0,,,Visualizer
moment,1.844,0.56,15.87,6.68,0.0,,190.01,187.05,,,Visualizer
moment,2.024,0.68,15.87,6.78,0.0,,190.89,187.23,,,Visualizer
moment,2.249,0.77,15.87,6.89,0.0,,191.59,187.56,,,Visualizer
moment,2.474,0.93,15.87,6.89,0.0,,192.07,187.93,,,Visualizer
moment,2.654,1.2,15.87,6.9,0.0,,192.66,188.23,,,Visualizer
moment,2.879,1.75,15.87,6.96,0.0,,192.83,188.66,,,Visualizer
moment,3.104,2.62,15.87,6.9,0.0,,192.71,188.95,,,Visualizer
moment,3.284,4.31,15.86,6.29,-0.01,,192.59,189.29,,,Visualizer
moment,3.554,5.53,16.05,5.29,0.19,,192.42,189.62,,,Visualizer
moment,3.69,5.47,16.16,4.45,0.31,,192.36,189.9,,,Visualizer
moment,3.914,5.54,16.56,3.76,0.75,,191.88,190.11,,,Visualizer
moment,4.184,5.63,16.94,3.29,1.17,,191.48,190.16,,,Visualizer
moment,4.364,5.78,17.26,2.93,1.51,,191.06,190.28,,,Visualizer
moment,4.544,5.97,17.54,2.67,1.61,,190.83,190.49,,,Visualizer
moment,4.728,6.15,17.88,2.4,1.69,,190.24,190.56,,,Visualizer
moment,4.994,6.27,18.32,2.2,1.63,,189.94,190.56,,,Visualizer
moment,5.174,6.42,18.44,2.04,1.62,,189.54,190.56,,,Visualizer
moment,5.355,6.43,18.9,1.93,1.65,,189.3,190.57,,,Visualizer
moment,5.624,6.51,19.2,1.86,1.59,,189.13,190.61,,,Visualizer
moment,5.804,6.63,19.64,1.77,1.61,,188.54,190.56,,,Visualizer
moment,5.984,6.65,19.76,1.72,1.56,,188.71,190.53,,,Visualizer
moment,6.254,6.72,20.34,1.64,1.69,,188.54,190.4,,,Visualizer
moment,6.434,6.72,20.55,1.6,1.58,,188.19,190.37,,,Visualizer
moment,6.619,6.8,20.91,1.54,1.71,,188.25,190.29,,,Visualizer
moment,6.841,6.72,21.34,1.52,1.71,,188.42,190.24,,,Visualizer
moment,7.064,6.77,21.64,1.5,1.6,,188.42,190.17,,,Visualizer
moment,7.246,6.81,22.15,1.5,1.73,,188.36,190.1,,,Visualizer
moment,7.469,6.84,22.31,1.46,1.69,,188.42,190.11,,,Visualizer
moment,7.653,6.77,22.59,1.43,1.67,,188.54,190.03,,,Visualizer
moment,7.874,6.8,22.9,1.41,1.69,,188.83,189.89,,,Visualizer
moment,8.1,6.8,23.35,1.43,1.7,,188.89,189.91,,,Visualizer
moment,8.285,6.81,23.71,1.43,1.69,,188.95,189.87,,,Visualizer
moment,8.504,6.83,24.16,1.42,1.7,,188.95,189.8,,,Visualizer
moment,8.684,6.88,24.3,1.39,1.7,,188.95,189.84,,,Visualizer
moment,8.999,6.84,24.95,1.39,1.73,,189.3,189.77,,,Visualizer
moment,9.179,6.84,25.25,1.39,1.67,,189.24,189.66,,,Visualizer
moment,9.314,6.88,25.39,1.35,1.62,,189.24,189.66,,,Visualizer
moment,9.539,6.83,25.69,1.34,1.65,,189.24,189.64,,,Visualizer
moment,9.809,6.76,26.2,1.37,1.74,,189.42,189.59,,,Visualizer
moment,9.944,6.84,26.48,1.36,1.65,,189.54,189.68,,,Visualizer
moment,10.217,6.85,26.94,1.34,1.68,,189.42,189.61,,,Visualizer
moment,10.443,6.84,27.26,1.37,1.7,,189.71,189.58,,,Visualizer
moment,10.619,6.86,27.58,1.37,1.71,,189.65,189.58,,,Visualizer
moment,10.799,6.9,27.94,1.36,1.7,,189.65,189.58,,,Visualizer
moment,10.979,6.84,28.17,1.33,1.7,,189.65,189.57,,,Visualizer
moment,11.249,6.86,28.69,1.34,1.72,,189.83,189.54,,,Visualizer
moment,11.429,6.91,28.96,1.32,1.67,,189.94,189.38,,,Visualizer
moment,11.612,6.85,29.27,1.3,1.65,,189.77,189.53,,,Visualizer
moment,11.879,6.84,29.56,1.32,1.63,,189.77,189.47,,,Visualizer
moment,12.059,6.85,30.02,1.31,1.63,,189.83,189.45,,,Visualizer
moment,12.239,6.88,30.16,1.29,1.59,,189.94,189.44,,,Visualizer
moment,12.464,6.82,30.6,1.3,1.6,,190.12,189.41,,,Visualizer
moment,12.689,6.85,31.08,1.31,1.64,,190.18,189.36,,,Visualizer
moment,12.869,6.84,31.25,1.32,1.63,,190.18,189.38,,,Visualizer
moment,13.094,6.84,31.74,1.27,1.71,,190.24,189.42,,,Visualizer
moment,13.364,6.81,32.18,1.3,1.71,,190.29,189.42,,,Visualizer
moment,13.499,6.88,32.32,1.26,1.69,,190.59,189.41,,,Visualizer
moment,13.724,6.81,32.78,1.25,1.65,,190.41,189.37,,,Visualizer
moment,13.904,6.84,32.96,1.26,1.69,,190.71,189.48,,,Visualizer
moment,14.129,6.82,33.34,1.24,1.54,,190.59,189.49,,,Visualizer
moment,14.401,6.86,33.87,1.25,1.68,,190.77,189.46,,,Visualizer
moment,14.533,6.85,34.0,1.23,1.68,,190.65,189.44,,,Visualizer
moment,14.804,6.81,34.44,1.24,1.6,,190.65,189.35,,,Visualizer
moment,14.939,6.84,34.73,1.24,1.64,,190.59,189.37,,,Visualizer
moment,15.164,6.84,35.05,1.25,1.63,,190.71,189.36,,,Visualizer
moment,15.434,6.85,35.56,1.25,1.69,,190.89,189.39,,,Visualizer
moment,15.658,6.85,35.83,1.25,1.65,,190.71,189.37,,,Visualizer
moment,15.794,6.82,35.98,1.28,1.67,,190.89,189.24,,,Visualizer
moment,16.064,6.85,36.53,1.27,1.6,,190.89,189.25,,,Visualizer
