information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2022-10-19T03:20:44Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2b586189-af9d-420d-b522-464d6bd9f68b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.5,93.5,,,Visualizer
moment,0.005,0.98,0.0,3.68,-1.0,,89.38,84.96,,,Visualizer
moment,0.221,1.14,0.0,3.74,-1.0,,87.27,85.18,,,Visualizer
moment,0.467,1.22,0.0,3.83,-1.0,,85.64,85.34,,,Visualizer
moment,0.722,1.23,0.0,3.87,-1.0,,87.5,85.32,,,Visualizer
moment,0.967,1.36,0.0,3.91,-1.0,,89.34,85.16,,,Visualizer
moment,1.223,1.45,0.0,3.93,-1.0,,91.07,85.21,,,Visualizer
moment,1.47,1.59,0.0,3.95,-1.0,,92.34,85.78,,,Visualizer
moment,1.725,1.57,0.0,3.95,-1.0,,93.59,86.49,,,Visualizer
moment,1.975,1.53,0.0,4.0,-1.0,,94.48,87.31,,,Visualizer
moment,2.217,1.53,0.0,4.04,-1.0,,95.23,88.07,,,Visualizer
moment,2.472,1.5,0.0,4.03,-1.0,,95.78,88.66,,,Visualizer
moment,2.722,1.41,0.0,4.02,-1.0,,95.82,89.24,,,Visualizer
moment,2.967,1.34,0.0,4.05,-1.0,,95.44,89.68,,,Visualizer
moment,3.225,1.3,0.0,4.06,-1.0,,94.89,90.21,,,Visualizer
moment,3.483,1.3,0.0,4.06,-1.0,,94.17,90.43,,,Visualizer
moment,3.724,1.33,0.0,4.1,-1.0,,93.56,90.63,,,Visualizer
moment,3.969,1.44,0.0,4.15,-1.0,,92.91,90.79,,,Visualizer
moment,4.224,1.56,0.0,4.17,-1.0,,92.41,90.89,,,Visualizer
moment,4.467,1.65,0.0,4.14,-1.0,,92.04,90.99,,,Visualizer
moment,4.724,1.85,0.0,4.12,-1.0,,91.77,91.04,,,Visualizer
moment,4.969,2.04,0.0,4.08,-1.0,,91.57,91.0,,,Visualizer
moment,5.217,2.27,0.0,4.06,-1.0,,91.27,90.86,,,Visualizer
moment,5.467,2.48,0.0,4.04,-1.0,,91.13,90.82,,,Visualizer
moment,5.726,2.65,0.0,4.03,-1.0,,90.87,90.86,,,Visualizer
moment,6.023,2.9,0.0,4.01,-1.0,,90.87,90.78,,,Visualizer
moment,6.272,3.18,0.0,4.0,-1.0,,90.67,90.73,,,Visualizer
moment,6.472,3.43,0.0,4.01,-1.0,,90.57,90.71,,,Visualizer
moment,6.746,3.74,0.0,4.02,-1.0,,90.43,90.68,,,Visualizer
