information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Two spring lever machine,text
meta,,,,,,,,,Date,2024-04-21T06:44:42Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0.0,text
meta,,,,,,,,,Weight,30.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/221ec63d-c9c1-48cd-9ebc-a5130ad85fe3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.013,0.0,0.0,0.0,0.0,,90.5,90.5,,,Visualizer
moment,0.213,0.45,0.0,4.01,0.0,,90.32,78.17,,,Visualizer
moment,0.438,0.41,0.0,4.13,0.0,,89.07,78.36,,,Visualizer
moment,0.708,0.41,0.0,4.2,0.0,,89.3,78.41,,,Visualizer
moment,0.935,0.42,0.0,4.32,0.0,,90.09,78.52,,,Visualizer
moment,1.207,0.4,0.0,4.35,0.0,,90.75,79.18,,,Visualizer
moment,1.433,0.38,0.0,4.36,0.0,,91.24,80.25,,,Visualizer
moment,1.699,0.41,0.0,4.36,0.0,,91.84,81.26,,,Visualizer
moment,2.015,0.41,0.0,4.39,0.0,,92.07,82.15,,,Visualizer
moment,2.196,0.38,0.0,4.38,0.0,,92.44,82.95,,,Visualizer
moment,2.463,0.37,0.0,4.44,0.0,,92.91,83.78,,,Visualizer
moment,2.689,0.38,0.0,4.46,0.0,,92.94,84.45,,,Visualizer
moment,2.966,0.39,0.0,4.5,0.0,,93.08,85.05,,,Visualizer
moment,3.182,0.38,0.0,4.48,0.0,,92.98,85.62,,,Visualizer
moment,3.451,0.36,0.0,4.45,0.0,,92.98,86.15,,,Visualizer
moment,3.676,0.38,0.0,4.51,0.0,,92.88,86.58,,,Visualizer
moment,3.946,0.42,0.0,4.52,0.0,,92.94,87.01,,,Visualizer
moment,4.216,0.45,0.0,4.53,0.0,,92.88,87.45,,,Visualizer
moment,4.441,0.49,0.0,4.51,0.0,,92.74,87.75,,,Visualizer
moment,4.712,0.58,0.0,4.46,0.0,,92.57,88.07,,,Visualizer
moment,4.936,0.69,0.0,4.5,0.0,,92.34,88.34,,,Visualizer
moment,5.208,0.8,0.0,4.48,0.0,,92.21,88.63,,,Visualizer
moment,5.433,0.89,0.0,4.49,0.0,,92.21,88.91,,,Visualizer
moment,5.706,1.03,0.0,4.5,0.0,,92.07,89.14,,,Visualizer
moment,5.929,1.19,0.0,4.51,0.0,,92.04,89.34,,,Visualizer
moment,6.197,1.32,0.0,4.53,0.0,,92.11,89.48,,,Visualizer
moment,6.511,1.47,0.0,4.56,0.0,,92.11,89.58,,,Visualizer
moment,6.7,1.66,0.0,4.54,0.0,,92.04,89.72,,,Visualizer
moment,6.963,1.86,0.0,4.56,0.0,,91.88,89.92,,,Visualizer
moment,7.191,2.04,0.0,4.55,0.0,,91.68,90.11,,,Visualizer
moment,7.459,2.24,0.0,4.56,0.0,,91.48,90.18,,,Visualizer
moment,7.689,2.51,0.0,4.55,0.0,,91.28,90.28,,,Visualizer
moment,7.954,2.79,0.0,4.53,0.0,,91.01,90.41,,,Visualizer
moment,8.225,3.13,0.0,4.53,0.0,,90.68,90.42,,,Visualizer
moment,8.454,3.55,0.0,4.55,0.0,,90.32,90.45,,,Visualizer
moment,8.717,4.1,0.0,4.51,0.0,,90.22,90.44,,,Visualizer
moment,8.943,4.66,0.0,4.34,0.0,,89.96,90.48,,,Visualizer
moment,9.214,5.11,0.0,4.02,0.0,,89.89,90.45,,,Visualizer
moment,9.444,5.52,0.0,3.71,0.0,,89.73,90.49,,,Visualizer
moment,9.709,5.88,0.2,3.47,0.05,,89.59,90.53,,,Visualizer
moment,9.933,6.28,0.2,3.23,0.05,,89.69,90.51,,,Visualizer
moment,10.208,6.63,0.6,3.06,0.14,,89.59,90.45,,,Visualizer
moment,10.472,6.96,1.0,2.86,0.23,,89.5,90.44,,,Visualizer
moment,10.7,7.2,1.3,2.67,0.3,,89.27,90.48,,,Visualizer
moment,10.968,7.4,1.5,2.51,0.34,,89.1,90.47,,,Visualizer
moment,11.193,7.57,2.2,2.35,0.5,,89.13,90.39,,,Visualizer
moment,11.507,7.65,2.8,2.2,0.64,,89.23,90.33,,,Visualizer
moment,11.735,7.69,3.1,2.09,0.71,,89.07,90.4,,,Visualizer
moment,11.965,7.79,3.4,1.99,0.78,,89.17,90.36,,,Visualizer
moment,12.236,7.76,3.7,1.94,0.85,,88.97,90.28,,,Visualizer
moment,12.458,7.8,4.2,1.88,0.96,,89.1,90.31,,,Visualizer
