information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2022-08-09T11:13:24Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-07-05,ISO8601 formatted date
meta,,,,,,,,,Roastery,Tim Wendelboe,text
meta,,,,,,,,,Beans,Kagere,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,DF64 LS,text
meta,,,,,,,,,Grinder Model,DF64 LS,text
meta,,,,,,,,,Grinder Setting,"10,5",text
meta,,,,,,,,,Weight,35.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/cd241a1a-624e-4a68-9620-7d65435d5f76,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.014,1.82,0.0,3.77,0.0,,85.27,83.57,,,Visualizer
moment,0.263,1.79,0.0,4.17,0.0,,84.2,83.82,,,Visualizer
moment,0.488,1.81,0.0,4.63,0.0,,84.46,83.85,,,Visualizer
moment,0.758,1.68,0.0,4.95,0.0,,84.56,83.79,,,Visualizer
moment,0.983,1.47,0.0,5.21,0.0,,84.2,83.81,,,Visualizer
moment,1.253,1.36,0.0,5.38,0.0,,83.75,83.81,,,Visualizer
moment,1.479,1.32,0.0,5.61,0.0,,83.37,83.93,,,Visualizer
moment,1.748,1.28,0.0,5.77,0.0,,83.05,83.94,,,Visualizer
moment,1.973,1.34,0.0,5.95,0.0,,82.76,83.98,,,Visualizer
moment,2.243,1.41,0.0,6.06,0.0,,82.47,84.06,,,Visualizer
moment,2.515,1.45,0.0,6.13,0.0,,82.41,84.02,,,Visualizer
moment,2.783,1.6,0.0,6.2,0.0,,82.41,83.96,,,Visualizer
moment,3.012,1.75,0.0,6.25,0.0,,82.28,83.89,,,Visualizer
moment,3.237,1.97,0.0,6.21,0.0,,82.44,83.76,,,Visualizer
moment,3.503,2.15,0.0,6.24,0.0,,82.5,83.76,,,Visualizer
moment,3.728,2.34,0.0,6.26,0.0,,82.5,83.72,,,Visualizer
moment,4.043,2.72,0.0,6.26,0.0,,82.57,83.61,,,Visualizer
moment,4.223,3.06,0.0,6.22,0.0,,82.63,83.64,,,Visualizer
moment,4.498,3.59,0.0,6.14,0.0,,82.47,83.64,,,Visualizer
moment,4.718,4.34,0.0,5.97,0.0,,82.54,83.6,,,Visualizer
moment,5.04,5.27,0.0,5.44,0.0,,82.54,83.53,,,Visualizer
moment,5.258,6.22,0.0,4.68,0.0,,82.41,83.53,,,Visualizer
moment,5.483,6.89,0.0,3.93,0.0,,82.44,83.56,,,Visualizer
moment,5.753,7.17,0.0,3.2,0.0,,82.34,83.54,,,Visualizer
moment,5.978,7.18,0.0,2.56,0.0,,82.21,83.63,,,Visualizer
moment,6.248,7.12,0.0,2.0,0.0,,82.21,83.58,,,Visualizer
moment,6.476,6.69,0.0,1.61,0.0,,82.12,83.55,,,Visualizer
moment,6.743,6.63,0.0,1.27,0.0,,82.05,83.54,,,Visualizer
moment,6.968,6.53,0.0,0.99,0.0,,81.96,83.54,,,Visualizer
moment,7.238,6.2,0.0,0.77,0.0,,82.05,83.46,,,Visualizer
moment,7.464,5.96,0.0,0.6,0.0,,82.02,83.48,,,Visualizer
moment,7.736,5.71,0.0,0.47,0.0,,81.93,83.45,,,Visualizer
moment,8.005,5.49,0.0,0.36,0.0,,81.99,83.48,,,Visualizer
moment,8.229,5.28,0.0,0.28,0.0,,81.99,83.43,,,Visualizer
moment,8.501,5.08,0.0,0.22,0.0,,81.86,83.41,,,Visualizer
