information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,A. Espresso-Pressure / E61 espresso machine,text
meta,,,,,,,,,Date,2024-03-19T06:42:24Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-08-10,ISO8601 formatted date
meta,,,,,,,,,Description,"Peach,Floral",text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Operator,Moses,text
meta,,,,,,,,,Grinder Setting,4.0,text
meta,,,,,,,,,Weight,37.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7c6e74e3-3648-4ff4-a943-47504841ccef,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.269,0.01,0.0,2.25,0.0,,87.17,80.69,,,Visualizer
moment,0.449,0.01,0.0,3.35,0.0,,87.11,80.78,,,Visualizer
moment,0.674,0.01,0.0,4.71,0.0,,84.22,80.92,,,Visualizer
moment,0.899,0.01,0.0,5.82,0.0,,80.05,80.94,,,Visualizer
moment,1.079,0.0,0.0,6.8,0.0,,77.5,80.98,,,Visualizer
moment,1.264,0.01,0.0,7.46,0.0,,76.09,81.02,,,Visualizer
moment,1.53,0.01,0.0,7.97,0.0,,75.55,81.06,,,Visualizer
moment,1.709,0.01,0.0,8.44,0.0,,75.68,81.11,,,Visualizer
moment,1.889,0.02,0.0,8.76,0.0,,75.74,81.14,,,Visualizer
moment,2.204,0.11,0.0,8.95,0.0,,76.29,81.27,,,Visualizer
moment,2.338,0.42,0.0,9.15,0.0,,76.86,81.26,,,Visualizer
moment,2.519,1.11,0.0,9.26,0.0,,77.53,81.27,,,Visualizer
moment,2.744,1.44,0.0,9.21,0.0,,78.8,81.37,,,Visualizer
moment,2.924,1.42,0.0,9.2,0.0,,80.02,81.63,,,Visualizer
moment,3.149,1.56,0.0,9.19,0.0,,81.59,81.99,,,Visualizer
moment,3.374,1.57,0.0,9.11,0.0,,82.96,82.32,,,Visualizer
moment,3.554,1.56,0.0,9.11,0.0,,84.38,82.77,,,Visualizer
moment,3.779,1.56,0.0,9.11,0.0,,85.32,83.27,,,Visualizer
moment,4.004,1.63,0.0,9.05,0.0,,86.32,83.79,,,Visualizer
moment,4.184,1.71,0.0,8.99,0.0,,87.34,84.36,,,Visualizer
moment,4.455,1.76,0.0,9.01,0.0,,88.25,84.86,,,Visualizer
moment,4.589,1.95,0.0,8.92,0.0,,88.98,85.28,,,Visualizer
moment,4.814,2.04,0.0,8.84,0.0,,89.5,85.69,,,Visualizer
moment,5.084,2.15,0.0,8.74,0.0,,89.97,86.06,,,Visualizer
moment,5.263,2.31,0.0,8.61,0.0,,90.33,86.57,,,Visualizer
moment,5.488,2.44,0.0,8.51,0.0,,90.3,86.96,,,Visualizer
moment,5.714,2.54,0.0,8.39,0.0,,90.4,87.36,,,Visualizer
moment,5.894,2.71,0.0,8.28,0.0,,90.27,87.62,,,Visualizer
moment,6.074,2.88,0.0,8.21,0.0,,90.17,87.83,,,Visualizer
moment,6.254,3.09,0.0,8.05,0.0,,89.87,88.08,,,Visualizer
moment,6.524,3.33,0.0,7.93,0.0,,89.47,88.25,,,Visualizer
moment,6.704,3.71,0.0,7.78,0.0,,89.34,88.37,,,Visualizer
moment,6.884,4.02,0.0,7.62,0.0,,89.14,88.41,,,Visualizer
moment,7.153,4.45,0.2,7.49,0.21,,88.91,88.37,,,Visualizer
moment,7.334,4.91,0.9,7.32,0.95,,88.71,88.45,,,Visualizer
moment,7.514,5.43,2.0,7.15,2.12,,88.52,88.44,,,Visualizer
moment,7.738,6.11,2.6,6.94,2.75,,88.48,88.39,,,Visualizer
moment,8.009,6.76,3.0,6.7,3.18,,88.16,88.29,,,Visualizer
moment,8.148,7.53,4.0,6.47,3.28,,87.99,88.27,,,Visualizer
moment,8.369,8.39,4.4,6.21,2.97,,87.76,88.3,,,Visualizer
moment,8.549,9.07,4.6,5.9,2.75,,87.47,88.23,,,Visualizer
moment,8.773,9.63,5.1,5.46,2.65,,87.3,88.14,,,Visualizer
moment,8.999,9.94,5.6,4.87,2.33,,87.21,88.08,,,Visualizer
moment,9.179,9.98,5.9,4.33,2.01,,86.88,88.06,,,Visualizer
moment,9.404,9.92,6.3,3.79,2.01,,86.85,88.01,,,Visualizer
moment,9.628,9.74,6.7,3.39,1.69,,86.49,87.98,,,Visualizer
moment,9.809,9.69,7.1,3.04,1.8,,86.46,87.94,,,Visualizer
moment,10.079,9.57,7.3,2.79,1.69,,86.29,87.84,,,Visualizer
moment,10.213,9.44,7.8,2.57,1.59,,86.16,87.78,,,Visualizer
moment,10.438,9.35,8.0,2.38,1.48,,86.13,87.66,,,Visualizer
moment,10.713,9.3,8.2,2.21,1.59,,85.9,87.66,,,Visualizer
moment,10.844,9.21,8.7,2.13,1.48,,85.8,87.64,,,Visualizer
moment,11.068,9.21,8.8,2.03,1.48,,85.71,87.52,,,Visualizer
moment,11.339,9.13,9.1,1.98,1.38,,85.64,87.48,,,Visualizer
moment,11.564,9.08,9.5,1.96,1.38,,85.55,87.45,,,Visualizer
moment,11.698,9.09,9.9,1.94,1.38,,85.52,87.34,,,Visualizer
moment,11.88,9.07,10.1,1.9,1.48,,85.42,87.3,,,Visualizer
moment,12.149,9.03,10.3,1.87,1.38,,85.48,87.29,,,Visualizer
moment,12.329,9.04,10.8,1.88,1.48,,85.55,87.25,,,Visualizer
moment,12.508,9.04,10.9,1.88,1.48,,85.55,87.13,,,Visualizer
moment,12.778,9.03,11.4,1.86,1.59,,85.58,87.11,,,Visualizer
