information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2024-04-05T06:27:48Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2011-02-22,ISO8601 formatted date
meta,,,,,,,,,Description,"Cherry, Chocolatte, Caramel, Orange",text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,🐢,text
meta,,,,,,,,,Grinder Setting,13.0,text
meta,,,,,,,,,Weight,41.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/abd7df85-9105-4969-a994-290ae5cbbb6c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.037,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.262,0.01,0.0,1.93,0.0,,93.98,75.78,,,Visualizer
moment,0.524,0.02,0.0,2.63,0.0,,93.91,75.88,,,Visualizer
moment,0.786,0.41,0.0,3.57,0.0,,91.59,76.08,,,Visualizer
moment,1.012,1.3,0.0,4.37,0.0,,89.36,76.12,,,Visualizer
moment,1.274,1.54,0.0,5.08,0.0,,88.44,76.44,,,Visualizer
moment,1.537,1.72,0.0,5.69,0.0,,88.57,77.87,,,Visualizer
moment,1.762,1.83,0.0,6.18,0.0,,89.09,79.93,,,Visualizer
moment,2.024,1.97,0.0,6.51,0.0,,89.69,81.79,,,Visualizer
moment,2.286,1.92,0.0,6.82,0.0,,90.32,83.37,,,Visualizer
moment,2.512,1.92,0.0,6.7,0.0,,90.82,84.75,,,Visualizer
moment,2.774,1.49,0.0,6.53,0.0,,91.05,86.03,,,Visualizer
moment,3.037,1.73,0.0,6.51,0.0,,91.02,87.14,,,Visualizer
moment,3.262,1.76,0.0,6.45,0.0,,89.86,88.07,,,Visualizer
moment,3.524,1.69,0.0,6.41,0.0,,87.59,88.78,,,Visualizer
moment,3.786,1.8,0.0,6.45,0.0,,84.95,89.42,,,Visualizer
moment,4.012,1.91,0.0,6.46,0.0,,82.5,89.76,,,Visualizer
moment,4.274,2.01,0.0,6.5,0.0,,80.74,89.72,,,Visualizer
moment,4.536,2.23,0.0,6.53,0.0,,79.33,89.47,,,Visualizer
moment,4.762,2.43,0.0,6.52,0.0,,78.62,89.03,,,Visualizer
moment,5.024,2.78,0.0,6.44,0.0,,78.11,88.37,,,Visualizer
moment,5.286,3.16,0.0,6.39,0.0,,78.08,87.72,,,Visualizer
moment,5.511,3.55,0.0,6.35,0.0,,78.05,87.26,,,Visualizer
moment,5.777,4.21,0.19,6.27,0.2,,78.11,86.82,,,Visualizer
moment,6.037,4.76,1.22,6.11,1.31,,78.08,86.61,,,Visualizer
moment,6.262,5.3,2.7,5.97,2.89,,78.14,86.42,,,Visualizer
moment,6.524,5.91,3.36,5.61,3.6,,78.08,86.32,,,Visualizer
moment,6.787,5.81,4.48,4.93,4.4,,78.27,86.31,,,Visualizer
moment,7.013,4.97,5.04,4.42,4.09,,78.24,86.32,,,Visualizer
moment,7.274,4.97,5.63,4.02,3.72,,78.18,86.36,,,Visualizer
moment,7.537,5.14,6.58,3.8,3.09,,78.24,86.34,,,Visualizer
moment,7.761,5.36,7.03,3.54,2.73,,78.18,86.33,,,Visualizer
moment,8.024,5.47,7.55,3.38,2.69,,77.95,86.42,,,Visualizer
moment,8.286,5.57,8.29,3.27,2.65,,77.73,86.47,,,Visualizer
moment,8.511,5.7,9.08,3.18,2.68,,77.41,86.51,,,Visualizer
moment,8.774,5.73,9.58,3.14,2.73,,77.16,86.52,,,Visualizer
