information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé,text
meta,,,,,,,,,Date,2021-05-08T10:44:20Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Flying Roasters,text
meta,,,,,,,,,Beans,Bunter Bird,text
meta,,,,,,,,,Grinder Brand,Lagom P64 Unimodal MP,text
meta,,,,,,,,,Grinder Model,Lagom P64 Unimodal MP,text
meta,,,,,,,,,Grinder Setting,9.8,text
meta,,,,,,,,,Weight,99.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7d11e870-2e76-4d82-84f2-1c3f2073d9ba,
meta,,,,,,,,,Export version,1.0.0,
moment,0.004,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.248,0.41,0.0,3.63,0.0,,93.41,91.49,,,Visualizer
moment,0.497,0.38,0.0,3.79,0.0,,89.64,91.73,,,Visualizer
moment,0.746,0.48,0.0,3.9,0.0,,87.87,91.78,,,Visualizer
moment,0.997,0.69,0.0,4.07,0.0,,88.92,91.75,,,Visualizer
moment,1.244,0.68,0.0,4.14,0.0,,90.04,91.77,,,Visualizer
moment,1.499,0.71,0.0,4.26,0.0,,91.0,91.79,,,Visualizer
moment,1.753,0.78,0.0,4.3,0.0,,91.86,91.75,,,Visualizer
moment,2.005,0.81,0.0,4.41,0.0,,92.67,91.76,,,Visualizer
moment,2.268,0.84,0.0,4.47,0.0,,93.04,91.72,,,Visualizer
moment,2.5,0.78,0.0,4.49,0.0,,93.34,91.72,,,Visualizer
moment,2.779,0.77,0.0,4.51,0.0,,93.14,91.85,,,Visualizer
moment,2.995,0.69,0.0,4.44,0.0,,93.0,92.02,,,Visualizer
moment,3.247,0.6,0.0,4.45,0.0,,92.9,92.11,,,Visualizer
moment,3.513,0.61,0.0,4.42,0.0,,92.73,92.21,,,Visualizer
moment,3.762,0.61,0.0,4.49,0.0,,92.7,92.36,,,Visualizer
moment,3.996,0.67,0.0,4.53,0.0,,92.73,92.47,,,Visualizer
moment,4.259,0.74,0.0,4.54,0.0,,92.84,92.59,,,Visualizer
moment,4.495,0.77,0.0,4.55,0.0,,92.8,92.66,,,Visualizer
moment,4.748,0.8,0.0,4.59,0.0,,92.63,92.75,,,Visualizer
moment,4.992,0.84,0.0,4.51,0.0,,92.46,92.82,,,Visualizer
moment,5.299,0.94,0.0,4.55,0.0,,92.3,92.82,,,Visualizer
moment,5.494,0.97,0.0,4.56,0.0,,92.0,92.88,,,Visualizer
moment,5.745,1.04,0.0,4.58,0.0,,91.9,92.85,,,Visualizer
moment,5.996,1.13,0.0,4.57,0.0,,91.86,92.86,,,Visualizer
moment,6.246,1.16,0.0,4.58,0.0,,91.7,92.8,,,Visualizer
moment,6.492,1.22,0.0,4.54,0.0,,91.73,92.78,,,Visualizer
moment,6.747,1.29,0.0,4.57,0.0,,91.56,92.75,,,Visualizer
moment,7.007,1.42,0.0,4.54,0.0,,91.6,92.74,,,Visualizer
moment,7.246,1.55,0.0,4.53,0.0,,91.53,92.7,,,Visualizer
