information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Allongé的悶蒸配方 Soe bt,text
meta,,,,,,,,,Date,2022-02-19T07:43:50Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/cee62a60-9af3-4107-bc1a-3f4d36ce945c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.27,0.8,0.0,3.67,0.0,,88.26,82.79,,,Visualizer
moment,0.497,0.88,0.0,3.04,0.0,,87.18,83.02,,,Visualizer
moment,0.764,0.79,0.0,2.38,0.0,,85.81,83.32,,,Visualizer
moment,0.987,0.96,0.0,1.85,0.0,,86.1,83.78,,,Visualizer
moment,1.26,0.99,0.0,1.52,0.0,,87.05,84.4,,,Visualizer
moment,1.484,0.96,0.0,1.32,0.0,,87.93,84.98,,,Visualizer
moment,1.752,0.71,0.0,1.2,0.0,,88.49,85.31,,,Visualizer
moment,2.024,0.57,0.0,1.07,0.0,,89.01,85.58,,,Visualizer
moment,2.251,0.64,0.0,1.11,0.0,,89.41,85.96,,,Visualizer
moment,2.519,0.67,0.0,1.11,0.0,,89.51,86.21,,,Visualizer
moment,2.747,0.59,0.0,1.23,0.0,,89.57,86.48,,,Visualizer
moment,3.015,0.53,0.0,1.25,0.0,,89.64,86.66,,,Visualizer
moment,3.239,0.6,0.0,1.38,0.0,,89.61,86.78,,,Visualizer
moment,3.512,0.56,0.0,1.48,0.0,,89.38,86.94,,,Visualizer
moment,3.745,0.5,0.0,1.65,0.0,,89.24,87.01,,,Visualizer
moment,4.004,0.49,0.0,1.83,0.0,,89.05,87.14,,,Visualizer
moment,4.274,0.51,0.0,1.95,0.0,,88.88,87.26,,,Visualizer
moment,4.499,0.54,0.0,2.19,0.0,,88.62,87.32,,,Visualizer
moment,4.769,0.52,0.0,2.34,0.0,,88.52,87.38,,,Visualizer
moment,4.992,0.53,0.0,2.51,0.0,,88.29,87.37,,,Visualizer
moment,5.275,0.53,0.0,2.67,0.0,,88.23,87.55,,,Visualizer
