information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2024-04-18T09:35:11Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-04-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,Round Hill Roastery,text
meta,,,,,,,,,Beans,"Waylan, Colombia - washed",text
meta,,,,,,,,,Grinder Brand,Lagom P64,text
meta,,,,,,,,,Grinder Model,Lagom P64,text
meta,,,,,,,,,Grinder Setting,1.1,text
meta,,,,,,,,,Weight,40.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/dfbd92cb-55a2-4e5c-89d2-fe354d73622c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.008,1.7,0.0,4.02,0.0,,89.13,80.69,,,Visualizer
moment,0.265,1.67,0.0,3.84,0.0,,87.1,80.99,,,Visualizer
moment,0.491,1.6,0.0,3.78,0.0,,87.2,81.11,,,Visualizer
moment,0.763,1.56,0.0,3.69,0.0,,87.89,81.05,,,Visualizer
moment,0.987,1.53,0.0,3.65,0.0,,88.64,81.24,,,Visualizer
moment,1.257,1.5,0.0,3.61,0.0,,89.33,81.66,,,Visualizer
moment,1.48,1.47,0.0,3.6,0.0,,89.96,82.16,,,Visualizer
moment,1.751,1.44,0.0,3.57,0.0,,90.52,82.7,,,Visualizer
moment,2.022,1.42,0.0,3.57,0.0,,90.82,83.24,,,Visualizer
moment,2.245,1.43,0.0,3.59,0.0,,91.26,83.94,,,Visualizer
moment,2.518,1.43,0.0,3.62,0.0,,91.39,84.63,,,Visualizer
moment,2.741,1.43,0.0,3.62,0.0,,91.62,85.15,,,Visualizer
moment,3.013,1.46,0.0,3.58,0.0,,91.62,85.7,,,Visualizer
moment,3.235,1.49,0.0,3.56,0.0,,91.32,86.21,,,Visualizer
moment,3.506,1.55,0.0,3.58,0.0,,91.16,86.62,,,Visualizer
moment,3.729,1.5,0.0,3.58,0.0,,90.89,87.05,,,Visualizer
moment,4.003,1.54,0.0,3.57,0.0,,90.69,87.45,,,Visualizer
moment,4.271,1.62,0.0,3.56,0.0,,90.39,87.74,,,Visualizer
moment,4.496,1.65,0.0,3.5,0.0,,90.09,88.03,,,Visualizer
moment,4.766,1.72,0.0,3.51,0.0,,89.76,88.14,,,Visualizer
moment,4.991,1.76,0.0,3.5,0.0,,89.43,88.31,,,Visualizer
moment,5.26,1.84,0.0,3.49,0.0,,89.2,88.47,,,Visualizer
moment,5.487,1.87,0.0,3.53,0.0,,88.9,88.54,,,Visualizer
moment,5.756,1.95,0.0,3.46,0.0,,88.57,88.6,,,Visualizer
moment,5.98,2.07,0.0,3.45,0.0,,88.51,88.69,,,Visualizer
moment,6.251,2.17,0.0,3.47,0.0,,88.28,88.63,,,Visualizer
moment,6.524,2.29,0.0,3.45,0.0,,88.15,88.59,,,Visualizer
moment,6.747,2.41,0.0,3.46,0.0,,87.95,88.61,,,Visualizer
moment,7.018,2.51,0.0,3.48,0.0,,87.82,88.52,,,Visualizer
moment,7.243,2.66,0.0,3.53,0.0,,87.69,88.53,,,Visualizer
moment,7.511,2.88,0.0,3.49,0.0,,87.66,88.45,,,Visualizer
moment,7.739,3.18,0.0,3.5,0.0,,87.43,88.45,,,Visualizer
