information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default 2,text
meta,,,,,,,,,Date,2024-04-26T21:17:53Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-09-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,foster black,text
meta,,,,,,,,,Beans,ethiopian blend,text
meta,,,,,,,,,Description,cherry ripe strawberry ice cream,text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Grinder Brand,niche zero,text
meta,,,,,,,,,Grinder Model,niche zero,text
meta,,,,,,,,,Grinder Setting,11,text
meta,,,,,,,,,Weight,40.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/dd5f37e2-ccc8-4c75-bd5b-4e09767cb992,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.321,0.38,0.0,3.68,0.0,,94.78,92.69,,,Visualizer
moment,0.54,0.49,0.0,4.4,0.0,,94.17,92.84,,,Visualizer
moment,0.765,0.58,0.0,5.23,0.0,,92.98,92.98,,,Visualizer
moment,1.035,0.71,0.0,5.85,0.0,,93.02,92.94,,,Visualizer
moment,1.305,0.79,0.0,6.31,0.0,,93.42,92.87,,,Visualizer
moment,1.575,0.88,0.0,6.62,0.0,,93.89,92.93,,,Visualizer
moment,1.755,1.0,0.0,6.83,0.0,,94.47,92.9,,,Visualizer
moment,2.093,1.05,0.0,7.03,0.0,,94.91,92.88,,,Visualizer
moment,2.295,1.04,0.0,7.13,0.0,,95.25,93.11,,,Visualizer
moment,2.586,1.09,0.0,7.24,0.0,,95.63,93.34,,,Visualizer
moment,2.79,1.07,0.0,7.23,0.0,,95.84,93.47,,,Visualizer
moment,3.06,1.05,0.0,7.32,0.0,,95.87,93.72,,,Visualizer
moment,3.285,1.05,0.0,7.35,0.0,,95.84,93.94,,,Visualizer
moment,3.51,1.14,0.0,7.34,0.0,,95.46,94.21,,,Visualizer
moment,3.831,1.28,0.0,7.33,0.0,,95.36,94.36,,,Visualizer
moment,4.005,1.4,0.0,7.24,0.0,,95.12,94.4,,,Visualizer
moment,4.32,1.64,0.0,7.2,0.0,,94.78,94.48,,,Visualizer
moment,4.567,1.82,0.0,7.14,0.0,,94.07,94.53,,,Visualizer
moment,4.818,2.08,0.0,6.99,0.0,,93.29,94.52,,,Visualizer
moment,5.058,2.5,0.0,6.92,0.0,,92.45,94.53,,,Visualizer
moment,5.311,2.91,0.0,6.52,0.0,,91.41,94.42,,,Visualizer
moment,5.625,3.18,0.0,5.96,0.0,,90.52,94.36,,,Visualizer
moment,5.76,3.32,0.0,5.35,0.0,,89.66,94.09,,,Visualizer
moment,6.074,3.4,0.0,4.62,0.0,,88.74,93.86,,,Visualizer
moment,6.3,3.46,0.0,3.97,0.0,,88.28,93.71,,,Visualizer
moment,6.569,3.45,0.0,3.32,0.0,,87.73,93.4,,,Visualizer
moment,6.75,3.32,0.0,2.83,0.0,,87.43,93.18,,,Visualizer
moment,7.11,3.38,0.0,2.27,0.0,,87.17,93.13,,,Visualizer
moment,7.292,3.19,0.0,1.91,0.0,,87.14,92.97,,,Visualizer
moment,7.56,3.18,0.0,1.6,0.0,,87.04,92.83,,,Visualizer
moment,7.875,3.17,0.0,1.28,0.0,,87.07,92.68,,,Visualizer
moment,8.01,3.04,0.0,1.1,0.0,,87.14,92.57,,,Visualizer
moment,8.298,3.06,0.0,1.0,0.0,,87.11,92.46,,,Visualizer
moment,8.505,3.17,0.0,0.9,0.0,,87.11,92.45,,,Visualizer
moment,8.823,3.26,0.0,0.71,0.0,,87.23,92.42,,,Visualizer
moment,8.999,3.04,0.0,0.55,0.0,,87.37,92.32,,,Visualizer
moment,9.315,2.92,0.0,0.5,0.0,,87.27,92.32,,,Visualizer
moment,9.541,2.97,0.0,0.46,0.0,,87.37,92.34,,,Visualizer
moment,9.81,3.0,0.0,0.44,0.0,,87.53,92.25,,,Visualizer
moment,10.125,3.01,0.0,0.41,0.0,,87.73,92.27,,,Visualizer
moment,10.305,3.05,0.0,0.32,0.0,,87.73,92.32,,,Visualizer
moment,10.535,3.01,0.0,0.35,0.0,,87.82,92.27,,,Visualizer
moment,10.755,3.07,0.0,0.34,0.0,,87.95,92.14,,,Visualizer
moment,11.069,3.08,0.0,0.35,0.0,,88.05,92.18,,,Visualizer
moment,11.295,3.19,0.0,0.28,0.0,,88.08,92.13,,,Visualizer
moment,11.564,3.08,0.0,0.21,0.0,,88.15,92.2,,,Visualizer
moment,11.885,2.97,0.0,0.17,0.0,,88.31,92.15,,,Visualizer
moment,12.059,2.89,0.0,0.24,0.0,,88.41,92.21,,,Visualizer
moment,12.379,3.03,0.0,0.22,0.0,,88.54,92.24,,,Visualizer
moment,12.513,3.02,0.0,0.17,0.0,,88.64,92.24,,,Visualizer
moment,12.825,3.01,0.0,0.26,0.0,,88.54,92.21,,,Visualizer
moment,13.005,3.2,0.0,0.22,0.0,,88.77,92.14,,,Visualizer
moment,13.319,3.09,0.0,0.17,0.0,,88.67,92.19,,,Visualizer
moment,13.501,3.01,0.0,0.13,0.0,,88.71,92.16,,,Visualizer
moment,13.815,2.96,0.0,0.1,0.0,,88.71,92.09,,,Visualizer
moment,14.13,2.94,0.0,0.21,0.0,,88.71,92.15,,,Visualizer
moment,14.265,3.09,0.0,0.17,0.0,,88.77,92.17,,,Visualizer
moment,14.624,3.0,0.0,0.14,0.0,,88.74,92.11,,,Visualizer
moment,14.76,2.94,0.0,0.23,0.0,,88.84,92.1,,,Visualizer
moment,15.091,3.12,0.0,0.2,0.0,,88.8,92.11,,,Visualizer
moment,15.299,3.09,0.0,0.16,0.0,,88.84,92.1,,,Visualizer
moment,15.589,3.03,0.0,0.12,0.0,,88.77,92.09,,,Visualizer
moment,15.75,2.99,0.0,0.19,0.0,,88.87,92.14,,,Visualizer
moment,16.082,3.09,0.0,0.17,0.0,,88.93,92.07,,,Visualizer
moment,16.379,3.02,0.1,0.13,0.03,,89.0,92.1,,,Visualizer
moment,16.514,3.04,0.1,0.23,0.03,,88.97,92.05,,,Visualizer
moment,16.875,3.21,0.1,0.19,0.03,,88.84,92.07,,,Visualizer
moment,17.009,3.13,0.1,0.15,0.03,,88.9,92.08,,,Visualizer
moment,17.327,3.02,0.2,0.11,0.05,,88.87,92.1,,,Visualizer
moment,17.504,2.94,0.2,0.11,0.05,,88.84,92.01,,,Visualizer
moment,17.82,2.98,0.2,0.2,0.05,,88.97,92.02,,,Visualizer
moment,17.999,3.1,0.2,0.16,0.05,,88.77,92.0,,,Visualizer
moment,18.317,2.97,0.2,0.16,0.05,,88.93,91.93,,,Visualizer
moment,18.557,3.01,0.3,0.23,0.08,,88.9,91.88,,,Visualizer
moment,18.764,3.14,0.3,0.18,0.08,,89.0,92.0,,,Visualizer
moment,19.034,3.04,0.4,0.14,0.1,,88.9,91.93,,,Visualizer
moment,19.326,2.96,0.4,0.11,0.1,,88.93,91.98,,,Visualizer
moment,19.582,2.99,0.5,0.21,0.13,,88.97,91.98,,,Visualizer
moment,19.754,3.14,0.6,0.18,0.15,,88.93,91.94,,,Visualizer
moment,20.091,3.01,0.6,0.14,0.13,,89.07,91.92,,,Visualizer
moment,20.311,2.93,0.7,0.22,0.15,,88.93,91.87,,,Visualizer
moment,20.564,3.09,0.8,0.2,0.18,,88.9,91.87,,,Visualizer
moment,20.801,3.07,0.7,0.16,0.15,,88.97,91.91,,,Visualizer
moment,21.059,2.95,0.7,0.12,0.15,,89.0,91.9,,,Visualizer
moment,21.292,2.97,0.8,0.23,0.15,,88.97,91.81,,,Visualizer
moment,21.509,3.12,0.8,0.19,0.15,,88.87,91.86,,,Visualizer
moment,21.824,2.98,0.8,0.14,0.15,,88.9,91.81,,,Visualizer
moment,22.004,2.96,0.9,0.24,0.18,,88.93,91.81,,,Visualizer
moment,22.32,3.09,1.0,0.2,0.2,,88.87,91.86,,,Visualizer
moment,22.499,2.97,1.1,0.17,0.2,,88.84,91.79,,,Visualizer
moment,22.814,2.95,1.1,0.25,0.2,,88.71,91.73,,,Visualizer
moment,22.995,3.13,1.2,0.2,0.2,,88.71,91.69,,,Visualizer
moment,23.309,3.12,1.3,0.16,0.23,,88.67,91.71,,,Visualizer
moment,23.545,2.94,1.3,0.24,0.2,,88.64,91.7,,,Visualizer
moment,23.804,3.02,1.3,0.22,0.18,,88.67,91.76,,,Visualizer
moment,24.036,2.97,1.5,0.25,0.23,,88.54,91.74,,,Visualizer
moment,24.302,3.0,1.6,0.26,0.23,,88.48,91.63,,,Visualizer
moment,24.569,3.04,1.6,0.22,0.2,,88.31,91.61,,,Visualizer
moment,24.75,3.01,1.7,0.29,0.25,,88.28,91.6,,,Visualizer
moment,25.065,3.1,1.7,0.23,0.25,,88.18,91.6,,,Visualizer
moment,25.293,2.94,1.7,0.24,0.23,,88.18,91.65,,,Visualizer
moment,25.559,2.96,1.8,0.27,0.25,,88.18,91.63,,,Visualizer
moment,25.785,3.03,1.9,0.21,0.25,,88.25,91.58,,,Visualizer
