information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé,text
meta,,,,,,,,,Date,2022-07-01T12:43:04Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Cambria,text
meta,,,,,,,,,Beans,Eth,text
meta,,,,,,,,,Grinder Setting,2.7,text
meta,,,,,,,,,Weight,69.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6e73df6e-04c8-4825-8cec-fb2011085b06,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,200.3,200.3,,,Visualizer
moment,0.135,0.45,0.0,3.96,0.0,,197.95,166.52,,,Visualizer
moment,0.315,0.51,0.0,4.17,0.0,,195.6,166.87,,,Visualizer
moment,0.54,0.61,0.0,4.24,0.0,,192.09,166.81,,,Visualizer
moment,0.765,0.6,0.0,4.3,0.0,,191.49,166.93,,,Visualizer
moment,0.945,0.65,0.0,4.35,0.0,,191.85,167.08,,,Visualizer
moment,1.17,0.65,0.0,4.38,0.0,,192.73,167.44,,,Visualizer
moment,1.395,0.61,0.0,4.4,0.0,,194.05,168.0,,,Visualizer
moment,1.575,0.64,0.0,4.44,0.0,,194.94,168.99,,,Visualizer
moment,1.8,0.62,0.0,4.43,0.0,,196.14,170.47,,,Visualizer
moment,1.98,0.67,0.0,4.46,0.0,,197.04,172.1,,,Visualizer
moment,2.25,0.76,0.0,4.45,0.0,,198.44,173.81,,,Visualizer
moment,2.43,0.76,0.0,4.47,0.0,,199.17,175.52,,,Visualizer
moment,2.609,0.82,0.0,4.48,0.0,,200.02,176.84,,,Visualizer
moment,2.88,0.78,0.0,4.47,0.0,,200.87,178.23,,,Visualizer
moment,3.104,0.76,0.0,4.46,0.0,,201.85,179.46,,,Visualizer
moment,3.24,0.73,0.0,4.49,0.0,,202.41,180.47,,,Visualizer
moment,3.51,0.72,0.0,4.47,0.0,,203.27,181.43,,,Visualizer
moment,3.689,0.85,0.0,4.49,0.0,,203.95,182.58,,,Visualizer
moment,3.87,0.93,0.0,4.46,0.0,,204.51,183.63,,,Visualizer
moment,4.095,0.92,0.0,4.5,0.0,,204.88,184.58,,,Visualizer
moment,4.365,0.89,0.0,4.46,0.0,,205.63,185.48,,,Visualizer
moment,4.544,0.88,0.0,4.53,0.0,,206.07,186.31,,,Visualizer
moment,4.725,0.9,0.0,4.49,0.0,,206.38,187.3,,,Visualizer
moment,4.905,0.89,0.0,4.51,0.0,,206.83,188.18,,,Visualizer
moment,5.219,0.91,0.0,4.47,0.0,,207.26,188.95,,,Visualizer
moment,5.354,0.99,0.0,4.5,0.0,,207.51,189.7,,,Visualizer
moment,5.534,1.01,0.0,4.51,0.0,,207.96,190.41,,,Visualizer
moment,5.804,1.07,0.0,4.46,0.0,,208.02,191.06,,,Visualizer
moment,5.939,1.11,0.0,4.47,0.0,,208.27,191.64,,,Visualizer
moment,6.165,1.16,0.0,4.47,0.0,,208.34,192.19,,,Visualizer
moment,6.389,1.22,0.0,4.48,0.0,,208.4,192.62,,,Visualizer
moment,6.614,1.27,0.0,4.46,0.0,,208.59,193.2,,,Visualizer
moment,6.794,1.33,0.0,4.45,0.0,,208.84,193.7,,,Visualizer
moment,7.064,1.41,0.0,4.44,0.0,,208.84,194.15,,,Visualizer
moment,7.244,1.5,0.0,4.44,0.0,,208.97,194.82,,,Visualizer
moment,7.424,1.57,0.0,4.44,0.0,,208.84,195.24,,,Visualizer
moment,7.605,1.7,-0.15,4.42,-0.16,,208.97,195.71,,,Visualizer
moment,7.875,1.89,0.32,4.42,0.34,,208.91,196.06,,,Visualizer
moment,8.055,2.1,1.0,4.4,1.07,,208.84,196.37,,,Visualizer
moment,8.325,2.35,1.29,4.37,1.38,,208.91,196.81,,,Visualizer
moment,8.504,2.6,1.97,4.37,2.11,,209.03,197.11,,,Visualizer
moment,8.684,2.86,2.63,4.35,2.81,,208.91,197.4,,,Visualizer
moment,8.865,3.11,3.07,4.35,2.45,,208.65,197.63,,,Visualizer
moment,9.089,3.37,3.66,4.29,2.85,,208.46,197.93,,,Visualizer
moment,9.27,3.58,4.22,4.29,3.01,,208.4,198.21,,,Visualizer
moment,9.494,3.77,4.44,4.23,2.89,,208.15,198.34,,,Visualizer
moment,9.719,4.02,5.29,4.21,2.85,,207.77,198.63,,,Visualizer
moment,9.944,4.33,5.84,4.2,2.96,,207.64,198.83,,,Visualizer
