information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Tea portafilter/black tea,text
meta,,,,,,,,,Date,2021-09-19T23:13:15Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c275fca7-f0db-4510-bb3d-7bb02ce7f8ea,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,105.0,105.0,,,Visualizer
moment,0.313,1.0,-144.9,3.7,0.03,,105.93,98.24,,,Visualizer
moment,0.583,1.04,-144.9,4.23,0.03,,104.03,98.5,,,Visualizer
moment,0.853,1.05,-144.9,4.82,0.03,,100.49,98.6,,,Visualizer
moment,1.033,1.27,-144.9,5.28,0.03,,99.98,98.51,,,Visualizer
moment,1.258,1.43,-144.9,5.63,0.03,,100.46,98.75,,,Visualizer
moment,1.573,1.66,-144.9,5.73,0.03,,100.93,99.3,,,Visualizer
moment,1.889,1.86,-144.9,6.01,0.03,,101.51,99.93,,,Visualizer
moment,2.023,1.83,-144.9,6.33,0.03,,100.93,100.45,,,Visualizer
moment,2.293,1.65,-144.9,6.52,0.03,,99.38,100.82,,,Visualizer
moment,2.519,1.62,-144.9,6.68,0.03,,97.77,101.3,,,Visualizer
moment,2.833,1.61,-144.9,6.95,0.03,,96.75,101.6,,,Visualizer
moment,3.105,1.52,-144.9,7.15,0.03,,95.78,101.52,,,Visualizer
moment,3.283,1.52,-144.9,7.13,0.03,,94.95,101.37,,,Visualizer
moment,3.598,1.55,-144.9,7.07,0.03,,94.16,101.07,,,Visualizer
moment,3.778,1.58,-144.9,7.12,0.03,,93.82,100.77,,,Visualizer
moment,4.094,1.64,-144.9,7.1,0.03,,93.85,100.47,,,Visualizer
moment,4.273,1.64,-144.9,7.09,0.03,,93.78,100.06,,,Visualizer
moment,4.543,1.7,-144.9,7.09,0.03,,93.78,99.89,,,Visualizer
moment,4.768,1.69,-144.9,7.12,0.03,,93.68,99.64,,,Visualizer
moment,5.039,1.69,-144.9,7.06,0.03,,93.71,99.46,,,Visualizer
moment,5.353,1.64,-144.9,7.12,0.03,,93.51,99.33,,,Visualizer
moment,5.578,1.61,-144.9,7.1,0.03,,93.41,99.13,,,Visualizer
moment,5.758,1.56,-144.9,7.11,0.03,,93.27,98.95,,,Visualizer
moment,6.03,1.51,-144.9,7.11,0.03,,93.14,98.73,,,Visualizer
moment,6.299,1.5,-144.9,7.13,0.03,,93.1,98.63,,,Visualizer
moment,6.568,1.49,-144.9,7.1,0.03,,92.93,98.45,,,Visualizer
moment,6.838,1.51,-144.9,7.04,0.03,,92.73,98.26,,,Visualizer
moment,7.064,1.45,-144.9,7.09,0.03,,92.66,98.1,,,Visualizer
moment,7.334,1.43,-144.9,7.13,0.03,,92.59,98.05,,,Visualizer
moment,7.56,1.39,-144.9,7.13,0.03,,92.52,97.9,,,Visualizer
moment,7.783,1.38,-144.9,7.12,0.03,,92.56,97.72,,,Visualizer
moment,8.098,1.41,-144.9,7.07,0.03,,92.32,97.63,,,Visualizer
moment,8.278,1.44,-144.9,7.08,0.03,,92.36,97.47,,,Visualizer
moment,8.593,1.8,-144.9,6.99,0.03,,92.22,97.35,,,Visualizer
moment,8.818,3.04,-144.9,5.86,0.03,,92.22,97.28,,,Visualizer
moment,9.133,3.35,-144.9,4.58,0.03,,92.32,97.03,,,Visualizer
moment,9.313,2.94,-144.9,3.57,0.03,,92.32,96.92,,,Visualizer
