information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Tres!,text
meta,,,,,,,,,Date,2024-04-12T13:34:01Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,September Coffee,text
meta,,,,,,,,,Beans,Las Perlitas,text
meta,,,,,,,,,Description,470,text
meta,,,,,,,,,Grinder Brand,Lagom 01 Mizen,text
meta,,,,,,,,,Grinder Model,Lagom 01 Mizen,text
meta,,,,,,,,,Grinder Setting,1.3,text
meta,,,,,,,,,Weight,54.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f676224c-ba9d-4f00-a694-fd893e9a7bdc,
meta,,,,,,,,,Export version,1.0.0,
moment,0.046,0.0,0.0,0.0,0.0,,83.0,83.0,,,Visualizer
moment,0.224,0.13,0.0,3.88,0.0,,83.57,80.56,,,Visualizer
moment,0.453,0.11,0.0,3.11,0.0,,82.26,80.82,,,Visualizer
moment,0.673,0.08,0.0,2.42,0.0,,81.2,80.96,,,Visualizer
moment,0.854,0.1,0.0,1.88,0.0,,81.55,81.06,,,Visualizer
moment,1.078,0.11,0.0,1.47,0.0,,82.19,81.32,,,Visualizer
moment,1.304,0.07,0.0,1.14,0.0,,82.86,81.55,,,Visualizer
moment,1.482,0.08,0.0,0.89,0.0,,83.73,81.7,,,Visualizer
moment,1.709,0.03,0.0,0.69,0.0,,84.12,81.86,,,Visualizer
moment,1.934,0.01,0.0,0.54,0.0,,84.6,81.89,,,Visualizer
moment,2.115,0.03,0.0,0.42,0.0,,84.86,81.91,,,Visualizer
moment,2.338,0.01,0.0,0.5,0.0,,85.21,81.91,,,Visualizer
moment,2.526,0.01,0.0,1.86,0.0,,85.02,81.99,,,Visualizer
moment,2.743,0.01,0.0,3.45,0.0,,85.25,82.08,,,Visualizer
moment,2.968,0.01,0.0,4.67,0.0,,85.34,82.06,,,Visualizer
moment,3.15,0.16,-0.1,5.55,-0.09,,85.54,82.08,,,Visualizer
moment,3.372,0.45,-0.1,6.23,-0.09,,84.73,82.18,,,Visualizer
moment,3.601,0.47,0.0,6.76,0.0,,84.31,82.3,,,Visualizer
moment,3.777,0.5,0.1,7.18,0.09,,84.38,82.41,,,Visualizer
moment,4.006,0.56,0.0,7.54,0.0,,84.8,82.52,,,Visualizer
moment,4.183,0.6,0.0,7.73,0.09,,85.09,82.62,,,Visualizer
moment,4.415,0.63,0.0,7.81,0.09,,85.21,82.66,,,Visualizer
moment,4.64,0.65,0.0,7.93,0.0,,85.38,82.72,,,Visualizer
moment,4.814,0.7,0.0,7.94,0.0,,85.41,82.82,,,Visualizer
moment,5.039,0.75,0.0,8.02,0.0,,85.05,82.99,,,Visualizer
moment,5.264,0.8,0.0,8.02,0.0,,84.8,83.14,,,Visualizer
moment,5.446,0.88,0.0,8.05,0.0,,84.34,83.24,,,Visualizer
moment,5.669,1.08,0.0,8.08,0.0,,84.12,83.37,,,Visualizer
moment,5.849,1.24,0.6,8.05,0.55,,83.73,83.46,,,Visualizer
moment,6.073,1.54,0.7,8.0,0.64,,83.48,83.48,,,Visualizer
moment,6.301,1.94,2.0,7.89,1.83,,83.22,83.44,,,Visualizer
moment,6.48,2.34,3.1,7.74,2.84,,83.12,83.53,,,Visualizer
moment,6.705,2.76,3.6,7.54,3.29,,82.96,83.49,,,Visualizer
moment,6.935,3.22,4.5,7.34,3.93,,82.83,83.44,,,Visualizer
moment,7.109,3.66,5.4,7.12,4.3,,82.64,83.38,,,Visualizer
moment,7.336,4.08,6.0,6.9,4.57,,82.48,83.39,,,Visualizer
moment,7.519,4.47,7.6,6.66,4.76,,82.35,83.33,,,Visualizer
moment,7.74,4.77,8.6,6.39,4.57,,82.32,83.18,,,Visualizer
