information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine med light roast 33,text
meta,,,,,,,,,Date,2024-04-16T14:40:12Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-01-04,ISO8601 formatted date
meta,,,,,,,,,Weight,35.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8220409f-0ffb-4405-95b1-2f5b4e59b397,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.051,0.01,0.0,3.51,0.0,,89.8,85.67,,,Visualizer
moment,0.221,0.01,0.0,4.46,0.0,,89.84,85.85,,,Visualizer
moment,0.446,0.01,0.0,5.59,0.0,,89.74,85.9,,,Visualizer
moment,0.671,0.01,0.0,6.53,0.0,,89.61,85.93,,,Visualizer
moment,0.852,0.03,0.0,7.32,0.0,,87.63,85.99,,,Visualizer
moment,1.079,0.05,0.0,7.84,0.0,,86.16,85.95,,,Visualizer
moment,1.255,0.19,0.0,8.26,0.0,,85.73,85.98,,,Visualizer
moment,1.483,0.48,0.0,8.57,0.0,,85.93,85.96,,,Visualizer
moment,1.707,0.7,0.0,8.69,0.0,,86.48,86.01,,,Visualizer
moment,1.885,0.93,0.0,8.76,0.0,,87.56,85.98,,,Visualizer
moment,2.16,1.03,0.0,8.87,0.0,,88.81,85.88,,,Visualizer
moment,2.336,1.12,0.0,8.8,0.0,,89.84,86.1,,,Visualizer
moment,2.517,1.15,0.0,8.74,0.0,,90.93,86.5,,,Visualizer
moment,2.746,1.2,0.0,8.52,0.0,,91.77,87.06,,,Visualizer
moment,2.922,1.29,0.0,8.11,0.0,,92.45,87.53,,,Visualizer
moment,3.146,1.33,0.0,7.58,0.0,,93.22,87.97,,,Visualizer
moment,3.371,1.3,0.0,7.23,0.0,,93.73,88.56,,,Visualizer
moment,3.55,1.35,0.0,6.69,0.0,,94.07,89.07,,,Visualizer
moment,3.778,1.29,0.0,6.26,0.0,,94.55,89.54,,,Visualizer
moment,4.003,1.3,0.0,5.89,0.0,,94.75,89.96,,,Visualizer
moment,4.18,1.29,0.0,5.52,0.0,,95.17,90.24,,,Visualizer
moment,4.408,1.33,0.0,5.04,0.0,,95.41,90.65,,,Visualizer
moment,4.585,1.27,0.0,4.74,0.0,,95.55,91.02,,,Visualizer
moment,4.811,1.27,0.0,4.39,0.0,,95.65,91.33,,,Visualizer
