information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / 5g,text
meta,,,,,,,,,Date,2022-06-26T14:40:46Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9b347986-44f9-4801-adde-7f25c2dd65dd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,186.8,186.8,,,Visualizer
moment,0.053,0.09,0.0,2.03,0.0,,185.98,180.96,,,Visualizer
moment,0.197,0.09,0.0,2.45,0.0,,185.98,181.36,,,Visualizer
moment,0.424,0.09,0.0,3.74,0.0,,185.33,181.47,,,Visualizer
moment,0.648,0.1,0.0,5.04,0.0,,184.63,181.48,,,Visualizer
moment,0.918,0.11,0.0,6.1,0.0,,184.05,181.62,,,Visualizer
moment,1.054,0.18,0.0,6.94,0.0,,184.28,181.76,,,Visualizer
moment,1.279,0.42,0.0,7.59,0.0,,184.28,182.09,,,Visualizer
moment,1.459,0.52,0.0,8.08,0.0,,184.63,182.5,,,Visualizer
moment,1.683,0.57,0.0,8.4,0.0,,185.33,182.8,,,Visualizer
moment,1.863,0.61,0.0,8.72,0.0,,186.27,183.07,,,Visualizer
moment,2.089,0.68,0.0,8.9,0.0,,187.09,183.36,,,Visualizer
moment,2.313,0.7,0.0,9.04,0.0,,187.97,183.83,,,Visualizer
moment,2.495,0.72,0.0,9.13,0.0,,188.92,184.4,,,Visualizer
moment,2.763,0.77,0.0,9.21,0.0,,189.63,184.9,,,Visualizer
moment,2.99,0.79,0.0,9.3,0.0,,189.86,185.5,,,Visualizer
moment,3.124,0.86,0.0,9.35,0.0,,190.63,186.15,,,Visualizer
moment,3.348,0.89,0.0,9.34,0.0,,190.63,186.53,,,Visualizer
moment,3.529,0.96,0.0,9.34,0.0,,190.98,186.95,,,Visualizer
moment,3.754,1.06,0.0,9.42,0.0,,191.17,187.57,,,Visualizer
moment,3.979,1.18,0.0,9.37,0.0,,191.17,187.92,,,Visualizer
moment,4.162,1.35,0.0,9.37,0.0,,191.4,188.14,,,Visualizer
moment,4.383,1.58,0.0,9.36,0.0,,191.34,188.33,,,Visualizer
moment,4.609,1.81,0.0,9.22,0.0,,191.52,188.55,,,Visualizer
moment,4.789,2.16,0.0,9.04,0.0,,191.4,188.68,,,Visualizer
moment,5.014,2.65,0.0,8.86,0.0,,191.52,188.97,,,Visualizer
moment,5.193,3.28,0.0,8.3,0.0,,191.46,189.04,,,Visualizer
moment,5.422,3.72,0.0,7.3,0.0,,191.28,189.04,,,Visualizer
moment,5.644,3.94,0.0,6.1,0.0,,191.52,189.08,,,Visualizer
moment,5.824,3.93,0.0,4.94,0.0,,191.28,189.24,,,Visualizer
moment,6.049,3.79,0.0,3.98,0.0,,191.17,189.23,,,Visualizer
moment,6.274,3.64,0.0,3.19,0.0,,191.17,189.43,,,Visualizer
moment,6.453,3.48,0.0,2.55,0.0,,191.05,189.4,,,Visualizer
moment,6.68,3.37,0.1,2.11,0.1,,191.05,189.38,,,Visualizer
moment,6.904,3.28,0.3,1.72,0.29,,190.98,189.4,,,Visualizer
moment,7.083,3.2,0.4,1.42,0.38,,190.75,189.47,,,Visualizer
moment,7.311,3.15,0.6,1.24,0.58,,190.93,189.39,,,Visualizer
moment,7.489,3.12,0.7,1.1,0.67,,190.75,189.43,,,Visualizer
moment,7.713,3.07,0.8,0.99,0.58,,190.63,189.41,,,Visualizer
moment,7.94,3.06,0.8,0.92,0.48,,190.45,189.27,,,Visualizer
moment,8.121,3.05,1.1,0.86,0.67,,190.45,189.33,,,Visualizer
moment,8.344,3.04,1.0,0.82,0.38,,190.39,189.25,,,Visualizer
moment,8.57,3.03,1.2,0.78,0.48,,190.15,189.14,,,Visualizer
moment,8.748,3.02,1.4,0.76,0.58,,190.1,189.31,,,Visualizer
moment,8.973,3.02,1.4,0.74,0.58,,189.92,189.13,,,Visualizer
moment,9.153,3.02,1.6,0.72,0.48,,189.98,189.04,,,Visualizer
moment,9.379,3.01,1.7,0.72,0.67,,189.68,189.1,,,Visualizer
moment,9.604,3.02,1.7,0.72,0.67,,189.51,189.05,,,Visualizer
moment,9.873,3.0,1.8,0.75,0.38,,189.39,188.81,,,Visualizer
moment,10.009,3.0,2.0,0.76,0.58,,189.44,188.98,,,Visualizer
moment,10.234,3.0,2.2,0.77,0.58,,189.33,188.92,,,Visualizer
moment,10.414,3.0,2.1,0.75,0.38,,189.33,188.7,,,Visualizer
moment,10.639,3.0,2.4,0.75,0.58,,189.21,188.7,,,Visualizer
moment,10.817,3.01,2.5,0.79,0.67,,189.09,188.73,,,Visualizer
moment,11.043,3.0,2.6,0.79,0.58,,188.85,188.62,,,Visualizer
moment,11.271,3.0,2.8,0.81,0.58,,188.85,188.7,,,Visualizer
moment,11.448,3.03,2.9,0.79,0.77,,188.8,188.62,,,Visualizer
moment,11.72,3.01,3.0,0.8,0.58,,188.62,188.65,,,Visualizer
moment,11.898,2.98,3.1,0.84,0.58,,188.68,188.51,,,Visualizer
moment,12.078,3.0,3.3,0.83,0.86,,188.5,188.57,,,Visualizer
moment,12.304,2.99,3.5,0.85,0.67,,188.38,188.49,,,Visualizer
moment,12.529,2.98,3.7,0.89,0.77,,188.45,188.36,,,Visualizer
moment,12.709,3.0,3.9,0.91,0.86,,188.38,188.46,,,Visualizer
moment,12.933,3.0,4.1,0.94,0.77,,188.03,188.36,,,Visualizer
moment,13.112,3.01,4.3,0.93,0.86,,188.03,188.29,,,Visualizer
moment,13.344,2.99,4.4,0.96,0.86,,187.97,188.38,,,Visualizer
moment,13.564,3.05,4.4,1.07,0.86,,187.74,188.32,,,Visualizer
moment,13.744,3.25,4.7,1.18,0.77,,187.68,188.22,,,Visualizer
moment,13.968,3.44,4.9,1.3,0.86,,187.62,188.29,,,Visualizer
moment,14.194,3.61,5.1,1.4,0.96,,187.56,188.11,,,Visualizer
moment,14.375,3.87,5.4,1.57,0.96,,187.68,188.17,,,Visualizer
moment,14.6,4.25,5.5,1.58,0.96,,187.68,188.19,,,Visualizer
moment,14.779,4.39,5.9,1.67,1.15,,187.56,188.05,,,Visualizer
moment,15.005,4.69,6.1,1.71,1.15,,187.68,187.98,,,Visualizer
moment,15.272,4.98,6.3,1.72,1.15,,187.91,188.07,,,Visualizer
moment,15.408,5.2,6.7,1.77,1.25,,188.03,188.03,,,Visualizer
moment,15.633,5.47,6.8,1.77,1.25,,188.21,187.99,,,Visualizer
moment,15.86,5.69,7.0,1.8,1.25,,188.68,187.94,,,Visualizer
moment,16.038,5.91,7.5,1.81,1.34,,188.74,187.9,,,Visualizer
moment,16.264,6.07,7.8,1.83,1.44,,189.21,187.85,,,Visualizer
moment,16.488,6.25,8.3,1.84,1.53,,189.56,187.87,,,Visualizer
moment,16.669,6.39,8.5,1.8,1.63,,190.1,187.87,,,Visualizer
moment,16.894,6.53,8.5,1.83,1.63,,190.45,187.77,,,Visualizer
moment,17.074,6.64,9.1,1.82,1.53,,190.51,187.72,,,Visualizer
moment,17.3,6.72,9.4,1.84,1.53,,191.22,187.77,,,Visualizer
moment,17.571,6.81,9.9,1.85,1.53,,191.4,187.73,,,Visualizer
moment,17.704,6.89,10.1,1.81,1.53,,191.88,187.78,,,Visualizer
moment,17.929,6.95,10.3,1.83,1.63,,192.0,187.79,,,Visualizer
moment,18.154,7.02,10.8,1.85,1.63,,192.29,187.81,,,Visualizer
moment,18.333,7.06,11.2,1.84,1.73,,192.65,187.85,,,Visualizer
moment,18.56,7.13,11.5,1.86,1.73,,192.83,187.89,,,Visualizer
moment,18.784,7.21,11.8,1.85,1.63,,193.07,187.95,,,Visualizer
moment,18.964,7.25,12.0,1.84,1.63,,193.31,187.97,,,Visualizer
moment,19.189,7.32,12.5,1.84,1.63,,193.55,188.02,,,Visualizer
moment,19.373,7.39,12.9,1.85,1.63,,193.85,187.95,,,Visualizer
moment,19.594,7.44,13.0,1.83,1.53,,193.91,188.05,,,Visualizer
moment,19.82,7.47,13.5,1.85,1.63,,194.03,188.23,,,Visualizer
moment,19.998,7.54,13.7,1.86,1.63,,194.27,188.17,,,Visualizer
moment,20.224,7.58,14.2,1.85,1.63,,194.39,188.24,,,Visualizer
moment,20.404,7.61,14.5,1.86,1.53,,194.68,188.33,,,Visualizer
moment,20.628,7.69,14.7,1.83,1.63,,194.68,188.36,,,Visualizer
moment,20.854,7.74,15.2,1.84,1.63,,194.93,188.36,,,Visualizer
moment,21.033,7.81,15.4,1.85,1.63,,195.1,188.42,,,Visualizer
moment,21.265,7.82,15.4,1.83,1.63,,195.05,188.43,,,Visualizer
moment,21.483,7.88,16.2,1.85,1.63,,195.22,188.45,,,Visualizer
moment,21.663,7.96,16.4,1.84,1.63,,195.22,188.62,,,Visualizer
moment,21.888,7.9,16.9,1.85,1.63,,195.53,188.68,,,Visualizer
moment,22.073,7.92,17.1,1.83,1.63,,195.65,188.71,,,Visualizer
moment,22.295,7.99,17.4,1.81,1.63,,195.65,188.72,,,Visualizer
moment,22.521,8.02,17.9,1.83,1.63,,195.65,188.73,,,Visualizer
moment,22.704,8.11,18.0,1.84,1.53,,196.01,188.83,,,Visualizer
moment,22.924,8.15,18.6,1.85,1.63,,196.07,188.91,,,Visualizer
moment,23.149,8.17,18.7,1.85,1.53,,196.07,188.77,,,Visualizer
moment,23.328,8.12,19.0,1.86,1.53,,196.07,188.89,,,Visualizer
moment,23.555,8.13,19.5,1.86,1.53,,195.95,188.98,,,Visualizer
moment,23.779,8.17,19.5,1.84,1.53,,196.13,189.06,,,Visualizer
moment,23.959,8.17,20.0,1.86,1.53,,196.19,189.12,,,Visualizer
moment,24.183,8.26,20.4,1.88,1.63,,196.07,189.15,,,Visualizer
moment,24.364,8.29,20.7,1.88,1.63,,196.01,189.16,,,Visualizer
moment,24.588,8.25,21.2,1.87,1.63,,196.19,189.12,,,Visualizer
moment,24.813,8.32,21.4,1.87,1.63,,196.19,189.36,,,Visualizer
moment,24.998,8.39,21.7,1.85,1.63,,196.43,189.25,,,Visualizer
moment,25.223,8.41,22.0,1.87,1.53,,196.13,189.19,,,Visualizer
moment,25.444,8.39,22.4,1.86,1.63,,196.19,189.4,,,Visualizer
moment,25.625,8.32,22.8,1.87,1.53,,196.43,189.29,,,Visualizer
moment,25.852,8.31,23.0,1.84,1.53,,196.07,189.32,,,Visualizer
moment,26.076,8.28,23.4,1.86,1.53,,196.13,189.49,,,Visualizer
moment,26.254,8.32,23.4,1.87,1.53,,196.07,189.43,,,Visualizer
moment,26.524,8.36,23.9,1.88,1.44,,196.13,189.47,,,Visualizer
moment,26.659,8.35,24.1,1.87,1.53,,196.13,189.47,,,Visualizer
moment,27.047,8.43,24.6,1.88,1.53,,195.95,189.62,,,Visualizer
moment,27.111,8.5,24.9,1.89,1.53,,196.13,189.49,,,Visualizer
moment,27.289,8.46,25.2,1.85,1.53,,196.07,189.51,,,Visualizer
moment,27.517,8.49,25.4,1.86,1.53,,196.01,189.57,,,Visualizer
moment,27.783,8.51,26.0,1.86,1.53,,196.07,189.57,,,Visualizer
moment,27.917,8.55,26.2,1.83,1.53,,196.07,189.63,,,Visualizer
moment,28.144,8.52,26.5,1.85,1.53,,195.95,189.58,,,Visualizer
moment,28.323,8.57,26.8,1.85,1.53,,196.07,189.59,,,Visualizer
moment,28.548,8.49,27.1,1.86,1.53,,195.89,189.62,,,Visualizer
moment,28.774,8.56,27.3,1.82,1.53,,195.83,189.69,,,Visualizer
moment,28.953,8.6,27.7,1.84,1.44,,195.83,189.7,,,Visualizer
moment,29.18,8.52,28.1,1.86,1.53,,195.89,189.77,,,Visualizer
moment,29.404,8.41,28.4,1.86,1.53,,195.59,189.79,,,Visualizer
moment,29.585,8.29,28.7,1.87,1.53,,195.47,189.82,,,Visualizer
moment,29.813,8.32,28.9,1.85,1.53,,195.47,189.82,,,Visualizer
moment,29.988,8.49,29.3,1.85,1.53,,195.53,189.83,,,Visualizer
moment,30.214,8.56,29.6,1.85,1.44,,195.47,189.8,,,Visualizer
moment,30.441,8.63,29.9,1.82,1.44,,195.41,189.7,,,Visualizer
moment,30.617,8.6,30.3,1.83,1.53,,195.22,189.8,,,Visualizer
moment,30.844,8.55,30.4,1.84,1.44,,195.05,189.85,,,Visualizer
moment,31.067,8.54,30.9,1.84,1.53,,195.05,189.84,,,Visualizer
moment,31.25,8.61,31.2,1.79,1.53,,195.05,189.91,,,Visualizer
moment,31.473,8.55,31.5,1.83,1.53,,194.98,189.96,,,Visualizer
moment,31.653,8.59,31.8,1.81,1.44,,194.93,189.81,,,Visualizer
moment,31.879,8.45,32.0,1.85,1.53,,194.86,189.91,,,Visualizer
moment,32.103,8.36,32.3,1.84,1.34,,194.86,190.02,,,Visualizer
moment,32.282,8.3,32.7,1.84,1.44,,194.63,189.84,,,Visualizer
moment,32.51,8.46,33.0,1.85,1.44,,194.56,189.71,,,Visualizer
moment,32.732,8.62,33.3,1.8,1.44,,194.51,189.8,,,Visualizer
moment,32.961,8.59,33.4,1.78,1.34,,194.51,189.86,,,Visualizer
moment,33.141,8.59,33.9,1.76,1.53,,194.39,189.89,,,Visualizer
moment,33.323,8.56,34.2,1.75,1.44,,194.27,189.86,,,Visualizer
moment,33.546,8.46,34.4,1.79,1.53,,194.27,189.8,,,Visualizer
moment,33.772,8.56,34.8,1.79,1.44,,194.27,189.84,,,Visualizer
moment,33.948,8.45,34.8,1.79,1.44,,194.27,189.77,,,Visualizer
moment,34.184,8.6,35.4,1.78,1.44,,194.2,189.93,,,Visualizer
moment,34.401,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.578,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.804,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.034,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.208,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.434,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.612,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.839,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.064,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.244,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.47,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.74,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.872,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.098,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.279,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.504,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.732,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.909,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.133,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.359,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.538,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.764,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.942,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.169,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.397,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.572,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.8,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.023,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.203,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.432,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.653,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.834,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.066,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.286,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.463,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.689,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.868,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.093,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.342,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
