information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle decaf,text
meta,,,,,,,,,Date,2021-09-06T02:50:54Z,ISO8601 formatted date
meta,,,,,,,,,Weight,37.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fe18c76f-b855-4842-988d-c1d4efcda11a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,185.9,185.9,,,Visualizer
moment,0.01,0.0,0.0,4.0,0.0,,184.89,179.12,,,Visualizer
moment,0.215,0.0,0.0,4.0,0.0,,183.61,179.33,,,Visualizer
moment,0.441,0.0,0.0,4.02,0.0,,181.57,179.53,,,Visualizer
moment,0.618,0.0,0.0,4.02,0.0,,181.57,179.5,,,Visualizer
moment,0.847,0.0,0.0,4.02,0.0,,182.33,179.62,,,Visualizer
moment,1.024,0.0,0.0,4.05,0.0,,183.2,180.0,,,Visualizer
moment,1.255,0.0,0.0,4.04,0.0,,184.19,180.03,,,Visualizer
moment,1.474,0.0,0.0,4.03,0.0,,184.66,180.29,,,Visualizer
moment,1.659,0.0,0.0,3.98,0.0,,185.65,180.57,,,Visualizer
moment,1.88,0.0,0.0,3.98,0.0,,186.01,180.62,,,Visualizer
moment,2.115,0.0,0.0,4.0,0.0,,186.59,180.8,,,Visualizer
moment,2.289,0.0,0.0,3.99,0.0,,186.94,181.11,,,Visualizer
moment,2.51,0.0,0.0,4.02,0.0,,187.59,181.36,,,Visualizer
moment,2.688,0.0,0.0,4.02,0.0,,188.06,181.64,,,Visualizer
moment,2.914,0.0,0.0,4.03,0.0,,188.23,182.02,,,Visualizer
moment,3.139,0.0,0.0,4.0,0.0,,188.42,182.24,,,Visualizer
moment,3.32,0.0,0.0,4.05,0.0,,188.65,182.33,,,Visualizer
moment,3.548,0.0,0.0,4.04,0.0,,188.83,182.59,,,Visualizer
moment,3.771,0.0,0.0,4.03,0.0,,188.94,182.84,,,Visualizer
moment,3.951,0.0,0.0,4.02,0.0,,189.0,183.06,,,Visualizer
moment,4.175,0.0,0.0,4.02,0.0,,188.83,183.15,,,Visualizer
moment,4.399,0.0,0.0,4.0,0.0,,188.94,183.32,,,Visualizer
moment,4.578,0.0,0.0,4.02,0.0,,188.65,183.48,,,Visualizer
moment,4.807,0.0,0.0,4.03,0.0,,188.94,183.66,,,Visualizer
moment,4.986,0.0,0.0,4.01,0.0,,188.83,183.86,,,Visualizer
moment,5.207,0.0,0.0,4.0,0.0,,188.71,184.01,,,Visualizer
moment,5.438,0.0,0.0,4.02,0.0,,188.65,184.09,,,Visualizer
moment,5.659,0.0,0.0,3.98,0.0,,188.83,184.14,,,Visualizer
moment,5.84,0.0,0.0,4.02,0.0,,188.83,184.4,,,Visualizer
moment,6.017,0.0,0.0,4.04,0.0,,188.71,184.5,,,Visualizer
moment,6.247,0.0,0.0,3.99,0.0,,188.94,184.7,,,Visualizer
moment,6.471,0.0,0.0,4.01,0.0,,188.94,184.82,,,Visualizer
moment,6.648,0.0,0.1,4.0,0.1,,188.94,184.9,,,Visualizer
moment,6.919,0.0,0.3,4.0,0.3,,188.77,185.12,,,Visualizer
moment,7.103,0.0,0.4,4.02,0.4,,188.71,185.22,,,Visualizer
moment,7.279,0.0,0.7,4.04,0.69,,188.47,185.34,,,Visualizer
moment,7.505,0.0,1.0,4.03,0.99,,188.53,185.31,,,Visualizer
moment,7.732,0.0,1.7,3.99,1.58,,188.47,185.47,,,Visualizer
moment,7.913,0.0,1.9,3.96,1.58,,188.12,185.42,,,Visualizer
moment,8.228,0.0,3.0,3.94,2.28,,188.06,185.45,,,Visualizer
moment,8.315,0.01,3.0,3.98,2.28,,188.12,185.48,,,Visualizer
moment,8.538,0.01,3.5,4.02,2.28,,187.83,185.39,,,Visualizer
moment,8.763,0.0,4.0,3.98,2.47,,187.71,185.48,,,Visualizer
moment,8.942,0.01,4.9,4.03,2.97,,188.0,185.35,,,Visualizer
moment,9.168,0.01,5.4,4.0,2.87,,188.06,185.38,,,Visualizer
moment,9.392,0.01,6.5,4.01,3.17,,187.65,185.53,,,Visualizer
moment,9.572,0.01,6.6,4.02,3.07,,187.94,185.45,,,Visualizer
moment,9.801,0.01,7.1,3.98,2.47,,187.59,185.49,,,Visualizer
moment,9.977,0.01,7.6,3.98,2.77,,187.65,185.5,,,Visualizer
moment,10.216,0.02,8.2,4.0,2.77,,187.29,185.55,,,Visualizer
moment,10.431,0.02,9.0,4.0,2.47,,187.29,185.5,,,Visualizer
moment,10.607,0.03,9.7,4.01,2.77,,187.24,185.59,,,Visualizer
moment,10.833,0.02,9.7,3.98,2.77,,186.94,185.62,,,Visualizer
moment,11.057,0.01,10.7,4.0,2.67,,187.0,185.45,,,Visualizer
moment,11.237,0.03,10.9,4.03,2.67,,187.06,185.53,,,Visualizer
moment,11.462,0.04,11.3,4.0,2.57,,187.18,185.7,,,Visualizer
moment,11.642,0.03,12.1,4.0,2.37,,187.12,185.58,,,Visualizer
moment,11.868,0.02,12.4,3.99,2.57,,186.83,185.54,,,Visualizer
moment,12.093,0.04,13.1,4.0,2.37,,186.88,185.64,,,Visualizer
