information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2021-09-11T14:30:31Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Kaladi,text
meta,,,,,,,,,Beans,Trieste Caffe,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,8.5,text
meta,,,,,,,,,Weight,36.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7239c96f-1321-4023-b99f-7311ea2662ef,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.18,0.47,0.0,4.03,0.0,,93.02,90.29,,,Visualizer
moment,0.36,0.47,0.0,4.86,0.0,,92.35,90.5,,,Visualizer
moment,0.629,0.39,0.0,5.77,0.0,,90.18,90.63,,,Visualizer
moment,0.809,0.41,0.0,6.37,0.0,,89.43,90.59,,,Visualizer
moment,0.989,0.44,0.0,6.89,0.0,,89.89,90.54,,,Visualizer
moment,1.214,0.48,0.0,7.23,0.0,,90.32,90.57,,,Visualizer
moment,1.484,0.46,0.0,7.48,0.0,,90.61,90.64,,,Visualizer
moment,1.619,0.48,0.0,7.66,0.0,,90.91,90.64,,,Visualizer
moment,1.844,0.48,0.0,7.76,0.0,,91.25,90.66,,,Visualizer
moment,2.114,0.49,0.0,7.91,0.0,,91.58,90.77,,,Visualizer
moment,2.249,0.53,0.0,7.94,0.0,,91.88,90.81,,,Visualizer
moment,2.474,0.52,0.0,7.96,0.0,,92.28,90.81,,,Visualizer
moment,2.744,0.55,0.0,8.0,0.0,,92.71,90.92,,,Visualizer
moment,2.879,0.57,0.0,8.0,0.0,,92.95,90.93,,,Visualizer
moment,3.104,0.55,0.0,8.03,0.0,,93.19,90.97,,,Visualizer
moment,3.374,0.58,0.0,8.01,0.0,,93.32,90.99,,,Visualizer
moment,3.554,0.62,0.0,8.0,0.0,,93.46,91.01,,,Visualizer
moment,3.689,0.64,0.0,8.0,0.0,,93.83,91.21,,,Visualizer
moment,4.004,0.7,0.0,8.04,0.0,,93.89,91.39,,,Visualizer
moment,4.184,0.79,0.0,8.03,0.0,,94.1,91.56,,,Visualizer
moment,4.319,0.88,0.0,8.01,0.0,,94.23,91.67,,,Visualizer
moment,4.544,1.04,0.0,7.95,0.0,,94.44,91.82,,,Visualizer
moment,4.769,1.22,0.0,8.03,0.0,,94.37,92.03,,,Visualizer
moment,4.994,1.39,0.0,8.05,0.0,,94.34,92.09,,,Visualizer
moment,5.219,1.58,0.0,8.01,0.0,,94.34,92.24,,,Visualizer
moment,5.354,1.78,0.0,7.91,0.0,,94.13,92.38,,,Visualizer
moment,5.624,2.09,0.0,7.85,0.0,,94.0,92.4,,,Visualizer
moment,5.804,2.45,0.0,7.78,0.0,,93.79,92.5,,,Visualizer
moment,5.984,2.84,0.0,7.72,0.0,,93.66,92.62,,,Visualizer
moment,6.254,3.21,0.0,7.29,0.0,,93.56,92.69,,,Visualizer
moment,6.434,3.46,0.0,6.67,0.0,,93.46,92.72,,,Visualizer
moment,6.614,3.53,0.0,6.01,0.0,,93.39,92.7,,,Visualizer
moment,6.839,3.56,0.0,5.41,0.0,,93.29,92.78,,,Visualizer
moment,7.064,3.61,0.0,4.73,0.0,,93.05,92.86,,,Visualizer
moment,7.244,3.59,0.0,4.13,0.0,,92.55,92.8,,,Visualizer
moment,7.468,3.58,0.0,3.5,0.0,,92.14,92.82,,,Visualizer
moment,7.654,3.51,0.0,3.01,0.0,,91.75,92.85,,,Visualizer
moment,7.874,3.46,0.0,2.59,0.0,,91.51,92.83,,,Visualizer
moment,8.099,3.46,0.0,2.18,0.0,,91.21,92.89,,,Visualizer
moment,8.279,3.44,0.0,1.93,0.0,,90.81,92.92,,,Visualizer
moment,8.504,3.54,0.0,1.7,0.0,,90.65,92.82,,,Visualizer
moment,8.729,3.53,0.0,1.55,0.0,,90.41,92.81,,,Visualizer
moment,8.909,3.54,0.0,1.32,0.0,,90.18,92.86,,,Visualizer
moment,9.179,3.55,0.0,1.2,0.0,,89.98,92.83,,,Visualizer
moment,9.314,3.52,0.0,1.09,0.0,,89.79,92.74,,,Visualizer
moment,9.539,3.56,0.0,0.95,0.0,,89.82,92.77,,,Visualizer
moment,9.808,3.52,0.0,0.76,0.0,,89.75,92.71,,,Visualizer
moment,9.944,3.43,0.0,0.81,0.0,,89.59,92.77,,,Visualizer
moment,10.169,3.54,0.0,0.65,0.0,,89.62,92.79,,,Visualizer
moment,10.439,3.38,0.0,0.51,0.0,,89.46,92.68,,,Visualizer
moment,10.574,3.25,0.0,0.52,0.0,,89.49,92.7,,,Visualizer
moment,10.799,3.35,0.0,0.53,0.0,,89.43,92.61,,,Visualizer
moment,11.024,3.38,0.0,0.42,0.0,,89.52,92.64,,,Visualizer
moment,11.249,3.22,0.0,0.33,0.0,,89.49,92.57,,,Visualizer
moment,11.429,3.14,0.1,0.35,0.1,,89.55,92.58,,,Visualizer
moment,11.612,3.18,0.1,0.32,0.1,,89.49,92.58,,,Visualizer
moment,11.879,3.14,0.1,0.26,0.1,,89.52,92.58,,,Visualizer
moment,12.058,3.03,0.1,0.28,0.1,,89.66,92.49,,,Visualizer
moment,12.283,3.14,0.1,0.39,0.1,,89.66,92.48,,,Visualizer
moment,12.464,3.23,0.2,0.31,0.1,,89.59,92.48,,,Visualizer
moment,12.688,3.09,0.2,0.24,0.1,,89.62,92.45,,,Visualizer
moment,12.868,3.01,0.2,0.19,0.1,,89.59,92.42,,,Visualizer
moment,13.184,2.94,0.2,0.15,0.1,,89.75,92.41,,,Visualizer
moment,13.274,2.88,0.2,0.11,0.0,,89.72,92.33,,,Visualizer
moment,13.499,2.82,0.2,0.09,0.0,,89.82,92.37,,,Visualizer
moment,13.724,2.76,0.2,0.07,0.0,,89.85,92.32,,,Visualizer
moment,13.994,2.71,0.4,0.07,0.2,,89.95,92.31,,,Visualizer
moment,14.173,2.73,0.3,0.18,0.1,,89.95,92.27,,,Visualizer
moment,14.354,2.78,0.4,0.15,0.2,,89.98,92.28,,,Visualizer
moment,14.533,2.72,0.4,0.28,0.2,,89.89,92.24,,,Visualizer
moment,14.803,2.86,0.4,0.32,0.2,,89.92,92.22,,,Visualizer
moment,14.939,2.9,0.4,0.38,0.0,,89.95,92.22,,,Visualizer
moment,15.163,3.0,0.4,0.61,0.1,,89.75,92.2,,,Visualizer
moment,15.433,3.27,0.4,0.68,0.0,,89.55,92.23,,,Visualizer
moment,15.614,3.4,0.6,0.83,0.2,,89.29,92.13,,,Visualizer
moment,15.794,3.67,0.5,0.88,0.1,,88.96,92.14,,,Visualizer
moment,16.063,3.88,0.6,0.97,0.2,,88.64,92.17,,,Visualizer
moment,16.243,4.13,0.7,1.06,0.29,,88.34,92.16,,,Visualizer
moment,16.424,4.4,0.7,1.1,0.29,,88.01,92.18,,,Visualizer
moment,16.648,4.68,0.9,1.12,0.49,,87.69,92.13,,,Visualizer
moment,16.874,4.94,0.9,1.17,0.39,,87.36,92.17,,,Visualizer
moment,17.054,5.19,1.1,1.19,0.49,,87.1,92.14,,,Visualizer
moment,17.278,5.49,1.1,1.24,0.39,,86.68,92.14,,,Visualizer
moment,17.503,5.78,1.2,1.23,0.49,,86.55,92.18,,,Visualizer
moment,17.683,6.04,1.3,1.23,0.39,,86.25,92.15,,,Visualizer
moment,17.864,6.35,1.4,1.22,0.49,,86.12,92.16,,,Visualizer
moment,18.089,6.63,1.5,1.19,0.39,,85.99,92.13,,,Visualizer
moment,18.313,6.92,1.7,1.19,0.59,,85.7,92.06,,,Visualizer
moment,18.498,7.22,1.8,1.17,0.59,,85.8,92.05,,,Visualizer
moment,18.718,7.48,2.1,1.12,0.79,,85.64,92.04,,,Visualizer
moment,18.99,7.74,2.1,1.12,0.69,,85.61,92.03,,,Visualizer
moment,19.126,8.01,2.4,1.1,0.79,,85.57,91.94,,,Visualizer
moment,19.348,8.3,2.4,1.1,0.69,,85.67,91.92,,,Visualizer
moment,19.529,8.62,2.7,1.1,0.88,,85.67,91.89,,,Visualizer
moment,19.754,8.87,2.7,1.06,0.69,,85.8,91.82,,,Visualizer
moment,19.978,9.07,2.9,1.05,0.79,,85.77,91.83,,,Visualizer
moment,20.159,9.31,3.1,1.04,0.69,,85.93,91.81,,,Visualizer
moment,20.428,9.53,3.3,1.0,0.79,,85.96,91.68,,,Visualizer
moment,20.608,9.65,3.5,0.95,0.79,,86.06,91.63,,,Visualizer
moment,20.788,9.67,3.7,0.92,0.88,,86.09,91.58,,,Visualizer
moment,21.058,9.71,3.8,0.88,0.88,,86.35,91.52,,,Visualizer
moment,21.194,9.75,4.2,0.82,0.98,,86.45,91.54,,,Visualizer
moment,21.418,9.66,4.2,0.85,0.98,,86.55,91.45,,,Visualizer
moment,21.689,9.73,4.5,0.82,0.98,,86.45,91.29,,,Visualizer
moment,21.869,9.69,4.6,0.8,0.88,,86.55,91.24,,,Visualizer
moment,22.056,9.71,5.0,0.8,0.98,,86.74,91.36,,,Visualizer
moment,22.276,9.77,5.1,0.79,0.98,,86.71,91.27,,,Visualizer
moment,22.498,9.73,5.3,0.8,0.98,,86.71,91.19,,,Visualizer
moment,22.679,9.75,5.4,0.81,0.88,,86.77,91.15,,,Visualizer
moment,22.859,9.75,5.6,0.81,0.98,,86.68,91.11,,,Visualizer
moment,23.128,9.79,5.8,0.78,0.88,,86.8,91.04,,,Visualizer
moment,23.309,9.69,6.1,0.84,0.88,,86.68,91.01,,,Visualizer
moment,23.49,9.8,6.2,0.8,0.88,,86.61,91.0,,,Visualizer
moment,23.713,9.68,6.4,0.79,0.98,,86.68,90.89,,,Visualizer
moment,23.938,9.68,6.7,0.83,0.98,,86.68,90.9,,,Visualizer
moment,24.123,9.79,6.9,0.82,0.88,,86.71,90.95,,,Visualizer
moment,24.343,9.77,7.2,0.84,1.08,,86.74,90.82,,,Visualizer
moment,24.613,9.72,7.3,0.86,0.98,,86.74,90.78,,,Visualizer
moment,24.749,9.72,7.6,0.86,1.08,,86.68,90.88,,,Visualizer
moment,24.974,9.74,7.7,0.87,1.08,,86.64,90.79,,,Visualizer
moment,25.153,9.75,8.0,0.87,1.08,,86.84,90.76,,,Visualizer
moment,25.378,9.73,8.2,0.88,0.98,,86.97,90.71,,,Visualizer
moment,25.603,9.76,8.4,0.88,1.08,,87.04,90.73,,,Visualizer
moment,25.784,9.76,8.7,0.87,1.08,,87.1,90.68,,,Visualizer
moment,26.053,9.73,8.9,0.89,1.08,,87.26,90.61,,,Visualizer
moment,26.237,9.75,9.1,0.9,1.08,,87.39,90.67,,,Visualizer
moment,26.503,9.75,9.3,0.88,1.08,,87.55,90.64,,,Visualizer
moment,26.648,9.72,9.6,0.9,1.08,,87.59,90.51,,,Visualizer
moment,26.818,9.74,9.7,0.92,0.98,,87.82,90.45,,,Visualizer
moment,27.043,9.77,10.0,0.88,1.08,,87.88,90.5,,,Visualizer
moment,27.314,9.63,10.3,0.94,1.18,,88.05,90.48,,,Visualizer
moment,27.494,9.71,10.6,0.93,1.08,,88.18,90.42,,,Visualizer
moment,27.673,9.73,10.8,0.92,1.18,,88.31,90.37,,,Visualizer
moment,27.898,9.74,10.9,0.94,1.18,,88.38,90.4,,,Visualizer
moment,28.123,9.69,11.3,0.97,1.18,,88.47,90.39,,,Visualizer
moment,28.303,9.69,11.4,0.98,1.08,,88.67,90.29,,,Visualizer
moment,28.528,9.73,11.7,1.01,1.18,,88.77,90.27,,,Visualizer
moment,28.753,9.75,11.9,1.01,1.18,,88.9,90.24,,,Visualizer
moment,28.934,9.74,12.3,0.99,1.18,,88.96,90.2,,,Visualizer
moment,29.114,9.7,12.5,0.99,1.18,,89.06,90.19,,,Visualizer
moment,29.338,9.68,12.7,1.05,1.28,,89.06,90.2,,,Visualizer
moment,29.563,9.72,13.0,1.05,1.18,,89.16,90.12,,,Visualizer
moment,29.788,9.76,13.3,1.04,1.28,,89.2,90.17,,,Visualizer
moment,29.968,9.7,13.5,1.04,1.18,,89.32,90.05,,,Visualizer
moment,30.238,9.71,13.8,1.04,1.28,,89.32,90.06,,,Visualizer
moment,30.373,9.68,14.1,1.06,1.28,,89.29,90.09,,,Visualizer
moment,30.598,9.7,14.3,1.08,1.28,,89.26,90.01,,,Visualizer
moment,30.878,9.76,14.6,1.06,1.28,,89.32,90.05,,,Visualizer
moment,31.003,9.7,15.0,1.09,1.28,,89.39,90.0,,,Visualizer
moment,31.273,9.7,15.1,1.11,1.28,,89.32,90.03,,,Visualizer
moment,31.498,9.72,15.5,1.1,1.28,,89.39,89.96,,,Visualizer
moment,31.633,9.72,15.8,1.11,1.28,,89.36,89.94,,,Visualizer
moment,31.858,9.71,15.9,1.15,1.28,,89.32,89.98,,,Visualizer
moment,32.046,9.76,16.3,1.1,1.28,,89.46,89.93,,,Visualizer
moment,32.263,9.65,16.5,1.11,1.37,,89.46,89.95,,,Visualizer
moment,32.443,9.72,16.8,1.13,1.28,,89.46,89.95,,,Visualizer
moment,32.673,9.72,17.0,1.17,1.28,,89.52,89.94,,,Visualizer
moment,32.938,9.73,17.3,1.17,1.37,,89.46,89.89,,,Visualizer
moment,33.118,9.75,17.7,1.13,1.37,,89.55,89.9,,,Visualizer
moment,33.298,9.64,18.0,1.18,1.37,,89.55,89.89,,,Visualizer
moment,33.523,9.71,18.1,1.2,1.37,,89.62,89.82,,,Visualizer
moment,33.748,9.74,18.6,1.2,1.47,,89.59,89.89,,,Visualizer
moment,33.928,9.74,18.8,1.18,1.37,,89.66,89.88,,,Visualizer
moment,34.153,9.73,19.1,1.16,1.37,,89.62,89.85,,,Visualizer
moment,34.378,9.65,19.2,1.19,1.28,,89.72,89.82,,,Visualizer
moment,34.558,9.63,19.7,1.2,1.37,,89.66,89.77,,,Visualizer
moment,34.783,9.7,19.9,1.21,1.28,,89.59,89.76,,,Visualizer
moment,34.963,9.75,20.2,1.22,1.37,,89.55,89.78,,,Visualizer
moment,35.188,9.73,20.5,1.2,1.37,,89.72,89.77,,,Visualizer
moment,35.369,9.72,20.8,1.19,1.37,,89.75,89.81,,,Visualizer
moment,35.599,9.75,21.1,1.2,1.37,,89.66,89.7,,,Visualizer
moment,35.817,9.74,21.4,1.2,1.47,,89.66,89.68,,,Visualizer
moment,36.003,9.73,21.7,1.21,1.47,,89.75,89.69,,,Visualizer
moment,36.223,9.74,22.0,1.22,1.47,,89.82,89.65,,,Visualizer
moment,36.493,9.75,22.4,1.22,1.37,,89.69,89.61,,,Visualizer
moment,36.63,9.72,22.7,1.2,1.47,,89.92,89.7,,,Visualizer
moment,36.853,9.71,22.8,1.25,1.37,,89.72,89.7,,,Visualizer
moment,37.033,9.71,23.2,1.27,1.47,,89.79,89.66,,,Visualizer
moment,37.307,9.69,23.4,1.23,1.37,,89.85,89.68,,,Visualizer
moment,37.487,9.7,23.9,1.26,1.47,,89.82,89.7,,,Visualizer
moment,37.753,9.71,24.1,1.27,1.37,,89.89,89.65,,,Visualizer
moment,37.888,9.75,24.5,1.27,1.47,,89.82,89.65,,,Visualizer
moment,38.112,9.77,24.8,1.23,1.47,,89.75,89.64,,,Visualizer
moment,38.292,9.7,24.9,1.24,1.47,,89.75,89.64,,,Visualizer
moment,38.569,9.7,25.2,1.29,1.47,,89.69,89.64,,,Visualizer
moment,38.698,9.74,25.6,1.28,1.47,,89.69,89.64,,,Visualizer
moment,38.923,9.76,25.9,1.26,1.37,,89.69,89.57,,,Visualizer
moment,39.148,9.77,26.0,1.26,1.37,,89.55,89.58,,,Visualizer
moment,39.373,9.71,26.5,1.29,1.47,,89.66,89.54,,,Visualizer
moment,39.553,9.74,26.8,1.3,1.47,,89.46,89.55,,,Visualizer
moment,39.778,9.74,27.1,1.32,1.47,,89.62,89.56,,,Visualizer
moment,40.003,9.74,27.4,1.29,1.47,,89.46,89.52,,,Visualizer
moment,40.183,9.76,27.7,1.3,1.47,,89.29,89.55,,,Visualizer
moment,40.366,9.8,28.0,1.26,1.47,,89.32,89.6,,,Visualizer
moment,40.588,9.71,28.3,1.29,1.47,,89.36,89.55,,,Visualizer
moment,40.813,9.7,28.5,1.34,1.37,,89.2,89.51,,,Visualizer
moment,40.993,9.74,28.8,1.32,1.37,,89.13,89.51,,,Visualizer
moment,41.218,9.75,29.1,1.31,1.37,,89.2,89.48,,,Visualizer
moment,41.443,9.74,29.5,1.3,1.47,,89.16,89.5,,,Visualizer
moment,41.623,9.76,30.0,1.32,1.57,,89.13,89.47,,,Visualizer
moment,41.848,9.77,30.1,1.32,1.57,,89.09,89.42,,,Visualizer
moment,42.122,9.77,30.6,1.32,1.57,,89.06,89.42,,,Visualizer
moment,42.254,9.77,30.9,1.33,1.57,,89.06,89.4,,,Visualizer
moment,42.477,9.78,31.2,1.31,1.47,,88.96,89.42,,,Visualizer
moment,42.66,9.77,31.3,1.31,1.47,,89.0,89.42,,,Visualizer
moment,42.883,9.77,31.7,1.31,1.37,,89.0,89.35,,,Visualizer
moment,43.108,9.79,31.9,1.29,1.47,,88.83,89.38,,,Visualizer
moment,43.288,9.75,32.4,1.33,1.47,,88.77,89.29,,,Visualizer
moment,43.557,9.75,32.5,1.32,1.47,,88.64,89.34,,,Visualizer
moment,43.737,9.77,33.0,1.27,1.47,,88.77,89.34,,,Visualizer
moment,43.918,9.72,33.3,1.31,1.57,,88.73,89.36,,,Visualizer
moment,44.188,9.74,33.6,1.37,1.47,,88.64,89.28,,,Visualizer
moment,44.323,9.78,33.9,1.36,1.47,,88.64,89.3,,,Visualizer
moment,44.548,9.8,34.2,1.29,1.47,,88.54,89.24,,,Visualizer
moment,44.773,9.64,34.3,1.37,1.47,,88.5,89.22,,,Visualizer
moment,44.997,9.73,34.8,1.37,1.47,,88.38,89.2,,,Visualizer
