information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboTurbo,text
meta,,,,,,,,,Date,2022-05-12T17:18:14Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Camber,text
meta,,,,,,,,,Beans,Big joy,text
meta,,,,,,,,,Roast Color,Medium/Light,text
meta,,,,,,,,,Grinder Brand,Kafatek Monolith Flat,text
meta,,,,,,,,,Grinder Model,Kafatek Monolith Flat,text
meta,,,,,,,,,Grinder Setting,2.0,text
meta,,,,,,,,,Weight,38.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/cbdc0d6e-62e3-46ba-9d80-01dca21c567e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.224,0.22,0.0,4.17,0.0,,91.02,86.3,,,Visualizer
moment,0.449,0.16,0.0,5.39,0.0,,89.93,86.45,,,Visualizer
moment,0.629,0.13,0.0,6.43,0.0,,85.59,86.47,,,Visualizer
moment,0.854,0.15,0.0,7.17,0.0,,81.25,86.47,,,Visualizer
moment,1.08,0.22,0.0,7.8,0.0,,77.97,86.55,,,Visualizer
moment,1.259,0.32,0.0,8.16,0.0,,75.9,86.53,,,Visualizer
moment,1.484,0.48,0.0,8.48,0.0,,75.11,86.55,,,Visualizer
moment,1.665,0.73,0.0,8.67,0.0,,75.52,86.53,,,Visualizer
moment,1.889,1.04,0.0,8.7,0.0,,76.41,86.36,,,Visualizer
moment,2.114,1.36,0.0,8.78,0.0,,78.13,86.23,,,Visualizer
moment,2.295,1.48,0.0,8.72,0.0,,80.04,86.1,,,Visualizer
moment,2.52,1.52,0.0,8.67,0.0,,81.98,85.9,,,Visualizer
moment,2.744,1.6,0.0,8.69,0.0,,83.84,85.81,,,Visualizer
moment,2.924,1.67,0.0,8.6,0.0,,85.55,85.82,,,Visualizer
moment,3.149,1.72,0.0,8.59,0.0,,87.14,85.91,,,Visualizer
moment,3.33,1.75,0.0,8.61,0.0,,88.55,86.09,,,Visualizer
moment,3.554,1.78,0.0,8.51,0.0,,89.57,86.27,,,Visualizer
moment,3.779,1.83,0.0,8.37,0.0,,90.62,86.53,,,Visualizer
moment,3.959,1.79,0.0,8.02,0.0,,90.99,86.8,,,Visualizer
moment,4.229,1.74,0.0,7.67,0.0,,91.29,87.12,,,Visualizer
moment,4.409,1.75,0.0,7.23,0.0,,90.93,87.42,,,Visualizer
moment,4.589,1.72,0.0,6.77,0.0,,90.23,87.78,,,Visualizer
moment,4.814,1.78,0.0,6.4,0.0,,89.24,88.18,,,Visualizer
moment,5.039,1.85,0.0,6.06,0.0,,88.22,88.49,,,Visualizer
moment,5.219,1.9,0.0,5.88,0.0,,87.05,88.76,,,Visualizer
moment,5.444,1.99,0.2,5.66,0.2,,86.2,88.84,,,Visualizer
moment,5.624,2.18,0.2,5.52,0.2,,85.52,88.87,,,Visualizer
moment,5.85,2.37,0.5,5.34,0.49,,84.91,88.91,,,Visualizer
moment,6.074,2.52,0.9,5.29,0.89,,84.49,88.75,,,Visualizer
moment,6.254,2.75,1.2,5.13,1.18,,84.04,88.56,,,Visualizer
moment,6.479,3.04,1.7,5.14,1.48,,83.91,88.31,,,Visualizer
moment,6.704,3.37,2.3,5.09,2.07,,83.68,88.08,,,Visualizer
moment,6.884,3.75,2.8,5.0,2.26,,83.65,87.99,,,Visualizer
moment,7.109,4.14,3.3,4.79,2.36,,83.71,87.78,,,Visualizer
moment,7.289,4.46,4.0,4.44,2.75,,83.71,87.53,,,Visualizer
