information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,FILLOUT,text
meta,,,,,,,,,Date,2024-04-11T02:26:36Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Brand,Lagom P64 (HU),text
meta,,,,,,,,,Grinder Model,Lagom P64 (HU),text
meta,,,,,,,,,Grinder Setting,0.6,text
meta,,,,,,,,,Weight,20.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/58592a6b-ac3d-4889-b30c-fff1fc338235,
meta,,,,,,,,,Export version,1.0.0,
moment,0.051,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.224,1.08,0.0,3.98,0.0,,92.35,88.11,,,Visualizer
moment,0.45,1.07,0.0,4.75,0.0,,90.35,88.25,,,Visualizer
moment,0.629,1.19,0.0,5.65,0.0,,89.65,88.28,,,Visualizer
moment,0.857,1.33,0.0,6.3,0.0,,90.18,88.24,,,Visualizer
moment,1.08,1.69,0.0,6.78,0.0,,90.95,88.22,,,Visualizer
moment,1.261,1.93,0.0,7.07,0.0,,91.85,88.28,,,Visualizer
moment,1.484,1.98,0.0,7.29,0.0,,92.59,88.51,,,Visualizer
moment,1.664,1.88,0.0,7.44,0.0,,93.39,88.97,,,Visualizer
moment,1.89,1.8,0.0,7.54,0.0,,93.8,89.54,,,Visualizer
moment,2.115,1.72,0.0,7.61,0.0,,94.17,90.28,,,Visualizer
moment,2.295,1.66,0.0,7.58,0.0,,94.17,90.83,,,Visualizer
moment,2.52,1.66,0.0,7.67,0.0,,94.27,91.33,,,Visualizer
moment,2.745,1.68,0.0,7.71,0.0,,94.11,91.81,,,Visualizer
moment,2.925,1.76,0.0,7.87,0.0,,93.9,92.17,,,Visualizer
moment,3.149,1.83,0.0,7.89,0.0,,93.56,92.4,,,Visualizer
moment,3.329,1.9,0.0,7.91,0.0,,93.09,92.51,,,Visualizer
moment,3.555,2.04,0.0,7.9,0.0,,92.75,92.63,,,Visualizer
moment,3.78,2.18,0.0,7.88,0.0,,92.35,92.65,,,Visualizer
moment,3.96,2.36,0.0,7.89,0.0,,92.08,92.65,,,Visualizer
moment,4.185,2.64,0.0,7.89,0.0,,91.71,92.54,,,Visualizer
moment,4.41,2.88,0.0,7.84,0.0,,91.78,92.39,,,Visualizer
moment,4.592,3.2,0.0,7.75,0.0,,91.61,92.3,,,Visualizer
