information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2024-04-25T21:50:18Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-06,ISO8601 formatted date
meta,,,,,,,,,Roastery,Central Coast Coffee,text
meta,,,,,,,,,Beans,Coastal Blend,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Rhys,text
meta,,,,,,,,,Grinder Brand,Weber Workshops MKII,text
meta,,,,,,,,,Grinder Model,Weber Workshops MKII,text
meta,,,,,,,,,Grinder Setting,5,text
meta,,,,,,,,,Weight,35.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/99833b84-5464-4854-90a7-f3ec036d68c6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.005,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.305,0.0,0.0,3.12,0.0,,87.11,75.73,,,Visualizer
moment,0.575,0.01,0.0,3.17,0.0,,87.11,75.95,,,Visualizer
moment,0.8,0.03,0.0,3.14,0.0,,86.65,76.07,,,Visualizer
moment,1.069,0.22,0.0,3.17,0.0,,84.25,76.02,,,Visualizer
moment,1.295,0.46,0.0,3.19,0.0,,83.86,76.12,,,Visualizer
moment,1.568,0.48,0.0,3.24,0.0,,84.45,76.75,,,Visualizer
moment,1.79,0.58,0.0,3.26,0.0,,85.42,77.74,,,Visualizer
moment,2.059,0.68,0.0,3.32,0.0,,86.59,78.66,,,Visualizer
moment,2.33,0.78,0.0,3.39,0.0,,87.83,79.76,,,Visualizer
moment,2.554,0.95,0.0,3.44,0.0,,88.98,80.94,,,Visualizer
moment,2.826,1.03,0.0,3.49,0.0,,89.94,82.23,,,Visualizer
moment,3.051,1.02,0.0,3.5,0.0,,90.77,83.45,,,Visualizer
moment,3.32,0.96,0.0,3.58,0.0,,91.41,84.48,,,Visualizer
moment,3.544,0.91,0.0,3.57,0.0,,91.61,85.41,,,Visualizer
moment,3.816,0.94,0.0,3.54,0.0,,91.67,86.21,,,Visualizer
moment,4.046,0.86,0.0,3.52,0.0,,91.5,86.91,,,Visualizer
moment,4.309,0.86,0.0,3.51,0.0,,91.27,87.54,,,Visualizer
moment,4.493,0.84,0.0,3.5,0.0,,90.74,87.95,,,Visualizer
moment,4.814,0.83,0.0,3.48,0.0,,90.27,88.31,,,Visualizer
moment,5.073,0.81,0.0,3.53,0.0,,89.94,88.53,,,Visualizer
moment,5.299,0.82,0.0,3.53,0.0,,89.31,88.66,,,Visualizer
moment,5.569,0.85,0.0,3.57,0.0,,88.88,88.71,,,Visualizer
