information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default 9 to 1,text
meta,,,,,,,,,Date,2022-01-10T22:34:04Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,180um,text
meta,,,,,,,,,Weight,36.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/08baf7b4-701b-4e51-8107-76790ab5dd09,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.005,0.0,0.0,3.53,0.0,,88.57,89.04,,,Visualizer
moment,0.269,0.0,0.0,3.56,0.0,,88.64,89.27,,,Visualizer
moment,0.404,0.0,0.0,3.65,0.0,,87.98,89.47,,,Visualizer
moment,0.628,0.01,0.0,3.74,0.0,,85.99,89.47,,,Visualizer
moment,0.808,0.09,0.0,3.8,0.0,,84.54,89.45,,,Visualizer
moment,1.078,0.19,0.0,3.89,0.0,,84.05,89.46,,,Visualizer
moment,1.259,0.25,0.0,3.95,0.0,,84.18,89.46,,,Visualizer
moment,1.439,0.34,0.0,3.96,0.0,,84.7,89.39,,,Visualizer
moment,1.708,0.38,0.0,4.0,0.0,,85.25,89.44,,,Visualizer
moment,1.888,0.36,0.0,4.06,0.0,,85.89,89.47,,,Visualizer
moment,2.068,0.44,0.0,4.05,0.0,,86.71,89.5,,,Visualizer
moment,2.293,0.52,0.0,4.06,0.0,,87.33,89.61,,,Visualizer
moment,2.564,0.62,0.0,4.05,0.0,,88.01,89.63,,,Visualizer
moment,2.699,0.72,0.0,4.14,0.0,,88.7,89.72,,,Visualizer
moment,2.923,0.67,0.0,4.1,0.0,,89.33,89.78,,,Visualizer
moment,3.148,0.75,0.0,4.15,0.0,,89.96,89.82,,,Visualizer
moment,3.328,0.64,0.0,4.15,0.0,,90.62,89.82,,,Visualizer
moment,3.553,0.62,0.0,4.1,0.0,,91.18,89.82,,,Visualizer
moment,3.733,0.62,0.0,4.12,0.0,,91.82,89.97,,,Visualizer
