information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-09-15T15:02:13Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-12-08,ISO8601 formatted date
meta,,,,,,,,,Roastery,Passenger,text
meta,,,,,,,,,Beans,Heza,text
meta,,,,,,,,,Description,"slightly pungent on the nose, cruciferous odor almost",text
meta,,,,,,,,,Grinder Brand,Sette 270wi,text
meta,,,,,,,,,Grinder Model,Sette 270wi,text
meta,,,,,,,,,Grinder Setting,3B,text
meta,,,,,,,,,Weight,42.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/cb91b44b-5532-4874-a0ca-1d8912998d0d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.002,0.34,0.0,4.29,0.0,,92.04,90.87,,,Visualizer
moment,0.244,0.33,0.0,5.26,0.0,,88.01,91.15,,,Visualizer
moment,0.438,0.4,0.0,6.02,0.0,,88.41,91.15,,,Visualizer
moment,0.683,0.54,0.0,6.61,0.0,,88.44,91.1,,,Visualizer
moment,0.877,0.67,0.0,7.08,0.0,,88.93,91.11,,,Visualizer
moment,1.072,0.69,0.0,7.4,0.0,,89.42,91.09,,,Visualizer
moment,1.315,0.7,0.0,7.67,0.0,,89.91,91.13,,,Visualizer
moment,1.46,0.7,0.0,7.89,0.0,,90.25,91.14,,,Visualizer
moment,1.705,0.7,0.0,8.02,0.0,,90.54,91.13,,,Visualizer
moment,1.9,0.69,0.0,8.15,0.0,,90.51,91.09,,,Visualizer
moment,2.096,0.71,0.0,8.22,0.0,,90.51,91.13,,,Visualizer
moment,2.339,0.67,0.0,8.31,0.0,,90.41,91.11,,,Visualizer
moment,2.534,0.69,0.0,8.36,0.0,,90.61,91.1,,,Visualizer
moment,2.729,0.69,0.0,8.47,0.0,,90.48,91.13,,,Visualizer
moment,2.924,0.71,0.0,8.53,0.0,,90.25,91.22,,,Visualizer
moment,3.168,0.74,0.0,8.61,0.0,,90.28,91.12,,,Visualizer
moment,3.363,0.77,0.0,8.66,0.0,,90.11,91.05,,,Visualizer
moment,3.558,0.82,0.0,8.73,0.0,,90.05,91.08,,,Visualizer
moment,3.802,0.9,0.0,8.79,0.0,,90.05,91.14,,,Visualizer
moment,3.996,0.97,0.0,8.81,0.0,,89.62,91.11,,,Visualizer
moment,4.191,1.04,0.0,8.87,0.0,,89.62,91.11,,,Visualizer
moment,4.386,1.18,0.1,8.86,0.11,,89.49,91.13,,,Visualizer
moment,4.632,1.37,0.0,8.8,0.0,,89.32,91.12,,,Visualizer
moment,4.825,1.58,0.0,8.79,0.0,,89.12,91.12,,,Visualizer
moment,5.02,1.93,0.0,8.57,0.0,,89.12,91.14,,,Visualizer
moment,5.216,2.36,0.0,8.01,0.0,,88.83,91.15,,,Visualizer
moment,5.46,2.61,0.0,7.27,0.0,,88.7,91.15,,,Visualizer
moment,5.654,2.91,0.0,6.34,0.0,,88.34,91.06,,,Visualizer
moment,5.849,3.15,0.0,5.31,0.0,,88.21,91.09,,,Visualizer
moment,6.05,3.2,0.2,4.36,0.22,,88.05,90.96,,,Visualizer
moment,6.288,3.19,0.2,3.6,0.22,,88.01,90.97,,,Visualizer
moment,6.486,3.17,0.4,2.96,0.44,,87.95,90.99,,,Visualizer
moment,6.73,3.17,0.4,2.36,0.44,,87.72,90.94,,,Visualizer
moment,6.882,3.1,0.6,1.96,0.65,,87.69,90.82,,,Visualizer
moment,7.116,3.1,0.6,1.65,0.33,,87.62,90.84,,,Visualizer
moment,7.313,3.09,0.9,1.4,0.55,,87.52,90.76,,,Visualizer
moment,7.508,3.07,0.8,1.16,0.22,,87.52,90.72,,,Visualizer
moment,7.751,3.05,1.2,1.0,0.87,,87.36,90.72,,,Visualizer
moment,7.949,3.04,1.1,0.88,0.76,,87.3,90.61,,,Visualizer
moment,8.191,3.03,1.3,0.81,0.76,,87.3,90.56,,,Visualizer
moment,8.347,3.08,1.4,0.69,0.65,,87.17,90.58,,,Visualizer
moment,8.579,3.03,1.4,0.58,0.44,,87.1,90.55,,,Visualizer
moment,8.774,2.97,1.6,0.55,0.55,,87.13,90.45,,,Visualizer
moment,8.976,3.01,1.5,0.55,0.33,,86.91,90.42,,,Visualizer
moment,9.164,3.04,1.5,0.47,0.22,,86.84,90.37,,,Visualizer
moment,9.41,3.0,1.9,0.47,0.55,,86.88,90.31,,,Visualizer
moment,9.602,3.01,1.9,0.48,0.55,,86.74,90.26,,,Visualizer
moment,9.848,3.03,2.0,0.41,0.55,,86.68,90.25,,,Visualizer
moment,10.041,3.0,2.0,0.44,0.55,,86.52,90.22,,,Visualizer
moment,10.237,3.03,2.1,0.45,0.55,,86.58,90.18,,,Visualizer
moment,10.431,3.06,2.2,0.49,0.33,,86.42,90.14,,,Visualizer
moment,10.626,3.1,2.2,0.4,0.22,,86.16,90.09,,,Visualizer
moment,10.871,2.98,2.4,0.34,0.22,,86.16,90.12,,,Visualizer
moment,11.065,2.92,2.6,0.38,0.55,,86.13,90.11,,,Visualizer
moment,11.265,3.01,2.5,0.42,0.33,,86.16,90.06,,,Visualizer
moment,11.505,3.02,2.7,0.39,0.33,,86.06,90.05,,,Visualizer
moment,11.699,2.97,2.8,0.38,0.55,,85.9,90.0,,,Visualizer
moment,11.895,2.99,2.9,0.43,0.55,,85.77,89.92,,,Visualizer
moment,12.138,3.0,2.9,0.46,0.33,,85.64,89.9,,,Visualizer
moment,12.333,3.0,3.0,0.47,0.44,,85.64,89.89,,,Visualizer
moment,12.528,3.01,3.3,0.45,0.65,,85.45,89.95,,,Visualizer
moment,12.723,3.0,3.3,0.45,0.44,,85.32,89.88,,,Visualizer
moment,12.966,3.01,3.5,0.48,0.55,,85.13,89.82,,,Visualizer
moment,13.162,2.99,3.6,0.5,0.55,,85.13,89.75,,,Visualizer
moment,13.406,2.99,3.7,0.53,0.55,,84.93,89.74,,,Visualizer
moment,13.555,3.01,3.9,0.53,0.65,,84.84,89.78,,,Visualizer
moment,13.795,3.0,3.9,0.53,0.65,,84.64,89.84,,,Visualizer
moment,13.992,3.0,3.9,0.53,0.55,,84.52,89.78,,,Visualizer
moment,14.186,3.0,4.0,0.53,0.55,,84.48,89.67,,,Visualizer
moment,14.388,3.0,4.3,0.56,0.65,,84.23,89.68,,,Visualizer
moment,14.625,2.99,4.4,0.61,0.55,,84.23,89.66,,,Visualizer
moment,14.819,3.0,4.4,0.63,0.55,,84.03,89.65,,,Visualizer
moment,15.025,3.0,4.7,0.64,0.76,,84.03,89.61,,,Visualizer
moment,15.223,2.98,5.0,0.65,0.87,,83.78,89.57,,,Visualizer
moment,15.458,2.99,4.9,0.66,0.55,,83.62,89.57,,,Visualizer
moment,15.794,2.98,5.0,0.67,0.44,,83.45,89.53,,,Visualizer
moment,15.848,3.0,5.3,0.69,0.76,,83.36,89.53,,,Visualizer
moment,16.086,2.98,5.3,0.75,0.76,,83.39,89.52,,,Visualizer
moment,16.283,2.99,5.7,0.75,0.87,,83.2,89.44,,,Visualizer
moment,16.477,2.97,5.7,0.82,0.87,,83.13,89.41,,,Visualizer
moment,16.676,3.02,6.0,0.81,0.98,,83.13,89.39,,,Visualizer
moment,16.965,3.02,6.2,0.97,0.87,,82.91,89.46,,,Visualizer
moment,17.112,3.28,6.4,1.3,0.76,,82.69,89.4,,,Visualizer
moment,17.305,3.83,6.8,1.72,1.09,,82.72,89.31,,,Visualizer
moment,17.549,4.5,6.9,2.11,1.09,,83.01,89.34,,,Visualizer
moment,17.746,5.23,7.0,2.37,1.09,,83.58,89.27,,,Visualizer
moment,17.987,5.93,7.4,2.5,1.2,,84.26,89.26,,,Visualizer
moment,18.134,6.53,7.4,2.53,1.2,,85.03,89.23,,,Visualizer
moment,18.378,7.0,7.9,2.51,1.42,,85.87,89.22,,,Visualizer
moment,18.573,7.43,8.4,2.44,1.53,,86.88,89.14,,,Visualizer
moment,18.771,7.71,8.7,2.38,1.64,,87.88,89.16,,,Visualizer
moment,19.012,7.97,9.2,2.3,1.74,,88.86,89.1,,,Visualizer
moment,19.207,8.18,9.3,2.24,1.74,,89.55,89.14,,,Visualizer
moment,19.403,8.37,10.1,2.13,1.85,,90.38,89.14,,,Visualizer
moment,19.599,8.46,10.3,2.03,2.07,,91.14,89.05,,,Visualizer
moment,19.84,8.55,10.6,1.99,1.85,,91.87,88.96,,,Visualizer
moment,20.133,8.64,11.2,1.95,2.07,,92.5,88.99,,,Visualizer
moment,20.279,8.73,11.2,1.94,2.07,,92.84,88.93,,,Visualizer
moment,20.425,8.81,11.3,1.9,1.85,,93.21,88.86,,,Visualizer
