information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos - Chris,text
meta,,,,,,,,,Date,2024-04-26T23:37:49Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-05,ISO8601 formatted date
meta,,,,,,,,,Roastery,Wendelboe,text
meta,,,,,,,,,Beans,"Pacamara, Washed",text
meta,,,,,,,,,Description,Fimca Bertha,text
meta,,,,,,,,,Roast Color,Filter,text
meta,,,,,,,,,Grinder Brand,Key,text
meta,,,,,,,,,Grinder Model,Key,text
meta,,,,,,,,,Grinder Setting,8.1,text
meta,,,,,,,,,Weight,39.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ef557c3a-6eed-4285-b0fa-173faf8721ef,
meta,,,,,,,,,Export version,1.0.0,
moment,0.011,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.268,0.35,0.0,4.01,0.0,,97.95,81.23,,,Visualizer
moment,0.493,0.38,0.0,4.71,0.0,,95.69,81.5,,,Visualizer
moment,0.808,0.41,0.0,5.24,0.0,,93.98,81.48,,,Visualizer
moment,1.044,0.38,0.0,5.67,0.0,,92.5,81.45,,,Visualizer
moment,1.298,0.38,0.0,6.1,0.0,,90.73,81.36,,,Visualizer
moment,1.559,0.4,0.0,6.35,0.0,,89.18,81.43,,,Visualizer
moment,1.754,0.4,0.0,6.57,0.0,,87.87,81.66,,,Visualizer
moment,2.024,0.4,0.0,6.78,0.0,,86.95,81.92,,,Visualizer
moment,2.248,0.42,0.0,6.95,0.0,,86.14,82.19,,,Visualizer
moment,2.525,0.41,0.0,7.06,0.0,,85.46,82.36,,,Visualizer
moment,2.769,0.42,0.0,7.14,0.0,,84.85,82.54,,,Visualizer
moment,3.065,0.48,0.0,7.2,0.0,,84.43,82.74,,,Visualizer
moment,3.322,0.48,0.0,7.33,0.0,,83.85,82.86,,,Visualizer
moment,3.51,0.55,0.0,7.32,0.0,,83.5,82.97,,,Visualizer
moment,3.779,0.61,0.0,7.37,0.0,,83.08,83.06,,,Visualizer
moment,4.01,0.68,0.0,7.35,0.0,,82.72,83.15,,,Visualizer
moment,4.273,0.76,0.0,7.42,0.0,,82.34,83.18,,,Visualizer
moment,4.547,0.84,0.0,7.49,0.0,,82.24,83.26,,,Visualizer
moment,4.799,0.94,0.0,7.45,0.0,,81.99,83.35,,,Visualizer
moment,4.993,1.09,0.0,7.44,0.0,,81.86,83.36,,,Visualizer
moment,5.345,1.19,0.0,7.47,0.0,,81.7,83.35,,,Visualizer
moment,5.534,1.32,0.0,7.49,0.0,,81.41,83.41,,,Visualizer
moment,5.761,1.55,0.0,7.42,0.0,,81.41,83.42,,,Visualizer
moment,6.031,1.76,0.1,7.4,0.03,,81.12,83.5,,,Visualizer
moment,6.263,1.98,0.6,7.37,0.15,,81.09,83.52,,,Visualizer
moment,6.53,2.24,1.2,7.32,0.31,,80.96,83.53,,,Visualizer
moment,6.748,2.53,2.3,7.26,0.59,,81.03,83.55,,,Visualizer
moment,7.018,2.97,3.2,7.16,0.82,,80.96,83.6,,,Visualizer
moment,7.244,3.47,4.3,7.08,1.11,,81.12,83.55,,,Visualizer
moment,7.558,3.99,5.2,6.97,1.34,,81.09,83.67,,,Visualizer
moment,7.796,4.64,6.3,6.58,1.62,,81.0,83.71,,,Visualizer
moment,8.021,5.06,6.5,5.84,1.67,,81.06,83.72,,,Visualizer
moment,8.283,4.79,7.5,4.93,1.93,,81.09,83.83,,,Visualizer
moment,8.503,4.13,8.4,4.07,2.16,,81.16,83.79,,,Visualizer
moment,8.773,3.57,8.8,3.29,2.27,,81.22,83.72,,,Visualizer
moment,8.998,3.05,9.5,2.57,2.45,,81.22,83.81,,,Visualizer
moment,9.268,2.58,9.8,2.0,2.52,,81.19,83.95,,,Visualizer
moment,9.538,2.29,10.4,1.61,2.68,,81.29,83.93,,,Visualizer
moment,9.809,2.15,10.8,1.48,2.75,,81.38,83.97,,,Visualizer
moment,10.069,2.21,11.1,1.6,2.75,,81.38,84.05,,,Visualizer
moment,10.259,2.45,11.6,1.93,2.68,,80.87,84.02,,,Visualizer
moment,10.528,2.81,11.7,2.27,2.5,,80.2,84.02,,,Visualizer
moment,10.753,3.2,12.2,2.59,2.42,,79.56,84.04,,,Visualizer
moment,11.023,3.58,12.6,2.84,2.32,,78.82,84.03,,,Visualizer
moment,11.252,3.88,13.3,2.98,2.27,,78.35,84.08,,,Visualizer
moment,11.532,4.06,13.8,3.03,2.21,,78.09,84.1,,,Visualizer
