information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive - Doppio,text
meta,,,,,,,,,Date,2024-04-26T11:07:21Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Castlee & Coffee,text
meta,,,,,,,,,Beans,Fazenda Salto,text
meta,,,,,,,,,Roast Color,medium roast,text
meta,,,,,,,,,Operator,Erik,text
meta,,,,,,,,,Grinder Brand,Mahlkoenig 65gbw,text
meta,,,,,,,,,Grinder Model,Mahlkoenig 65gbw,text
meta,,,,,,,,,Grinder Setting,0.140,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3a4f5d99-344a-4eac-a440-8fc7f8769d15,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.044,0.03,239.4,3.09,5.05,,92.52,85.54,,,Visualizer
moment,0.269,0.11,239.4,3.64,5.05,,92.32,85.68,,,Visualizer
moment,0.54,0.17,239.4,4.44,5.05,,91.96,85.82,,,Visualizer
moment,0.764,0.34,239.4,5.06,5.05,,91.96,85.83,,,Visualizer
moment,1.034,0.54,239.4,5.66,5.05,,92.49,85.91,,,Visualizer
moment,1.351,0.77,239.4,6.14,5.05,,93.23,86.52,,,Visualizer
moment,1.529,0.94,239.4,6.55,5.05,,94.0,87.25,,,Visualizer
moment,1.844,1.14,239.4,6.85,5.05,,94.64,88.08,,,Visualizer
moment,2.024,1.29,239.4,7.23,5.05,,95.12,89.0,,,Visualizer
moment,2.339,1.45,239.4,7.4,5.05,,95.15,89.98,,,Visualizer
moment,2.519,1.53,239.4,7.51,5.05,,94.98,90.67,,,Visualizer
moment,2.789,1.73,239.4,7.6,5.05,,94.37,91.43,,,Visualizer
moment,3.104,2.0,239.4,7.67,5.05,,93.76,91.83,,,Visualizer
moment,3.284,2.35,239.4,7.67,5.05,,93.06,92.09,,,Visualizer
moment,3.599,2.84,239.4,7.5,5.05,,92.42,92.16,,,Visualizer
moment,3.779,3.14,239.4,6.99,5.05,,91.69,92.13,,,Visualizer
moment,4.095,3.37,239.4,6.31,5.05,,91.06,92.09,,,Visualizer
moment,4.274,3.54,239.4,5.57,5.05,,90.5,91.95,,,Visualizer
moment,4.589,3.56,239.4,4.86,5.05,,89.87,91.82,,,Visualizer
moment,4.769,3.57,239.4,4.21,5.05,,89.35,91.72,,,Visualizer
moment,5.039,3.54,239.4,3.54,5.05,,88.79,91.65,,,Visualizer
moment,5.264,3.49,239.4,2.99,5.05,,88.5,91.6,,,Visualizer
moment,5.534,3.41,239.4,2.53,5.05,,88.07,91.62,,,Visualizer
moment,5.759,3.35,239.4,2.11,5.05,,87.68,91.5,,,Visualizer
