information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-04-11T18:07:16Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-02-15,ISO8601 formatted date
meta,,,,,,,,,Description,milk chocolate and nuts,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Weight,69.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/863a9d5b-b401-48fb-bfd7-6d962bfe3238,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.046,0.33,0.0,4.19,0.0,,89.14,86.63,,,Visualizer
moment,0.274,0.3,0.0,5.1,0.0,,88.32,86.83,,,Visualizer
moment,0.451,0.38,0.0,5.95,0.0,,87.64,86.84,,,Visualizer
moment,0.677,0.61,0.0,6.55,0.0,,87.96,86.8,,,Visualizer
moment,0.853,0.73,0.0,6.98,0.0,,88.13,86.85,,,Visualizer
moment,1.085,0.72,0.0,7.35,0.0,,88.62,86.84,,,Visualizer
moment,1.313,0.75,0.0,7.61,0.0,,88.98,86.9,,,Visualizer
moment,1.483,0.8,0.0,7.84,0.0,,89.28,86.96,,,Visualizer
moment,1.714,0.85,0.0,7.91,0.0,,89.57,86.95,,,Visualizer
moment,1.942,0.91,0.0,8.02,0.0,,89.77,87.02,,,Visualizer
moment,2.118,1.01,0.0,8.11,0.0,,90.14,87.22,,,Visualizer
moment,2.34,1.14,0.0,8.1,0.0,,90.1,87.4,,,Visualizer
moment,2.518,1.26,0.0,8.03,0.0,,90.2,87.5,,,Visualizer
moment,2.746,1.39,0.0,8.03,0.0,,90.23,87.7,,,Visualizer
moment,2.972,1.6,0.0,7.97,0.0,,90.23,87.81,,,Visualizer
moment,3.149,1.88,0.0,7.86,0.0,,90.23,87.98,,,Visualizer
moment,3.379,2.18,0.0,7.71,0.0,,90.1,88.12,,,Visualizer
moment,3.6,2.58,0.0,7.29,0.0,,89.97,88.19,,,Visualizer
moment,3.78,2.91,0.0,6.68,0.0,,90.04,88.41,,,Visualizer
moment,4.006,3.22,0.0,5.88,0.0,,89.71,88.55,,,Visualizer
moment,4.183,3.37,0.0,5.06,0.0,,89.51,88.61,,,Visualizer
moment,4.411,3.4,0.0,4.31,0.0,,89.48,88.71,,,Visualizer
moment,4.636,3.43,0.0,3.57,0.0,,89.31,88.76,,,Visualizer
moment,4.906,3.35,0.0,2.97,0.0,,89.11,88.86,,,Visualizer
moment,5.04,3.25,0.0,2.55,0.0,,89.11,88.81,,,Visualizer
moment,5.263,3.34,0.0,2.05,0.0,,88.95,88.82,,,Visualizer
moment,5.445,3.24,0.0,1.72,0.0,,88.88,88.86,,,Visualizer
moment,5.668,3.13,0.0,1.47,0.0,,88.88,88.85,,,Visualizer
moment,5.848,3.09,0.0,1.28,0.0,,88.75,88.85,,,Visualizer
moment,6.074,3.09,0.0,1.13,0.0,,88.68,88.85,,,Visualizer
moment,6.299,3.09,0.0,1.01,0.0,,88.68,88.82,,,Visualizer
moment,6.478,3.12,0.0,0.87,0.0,,88.72,88.83,,,Visualizer
moment,6.704,3.17,0.0,0.86,0.0,,88.55,88.78,,,Visualizer
moment,6.931,3.25,0.0,0.68,0.0,,88.59,88.78,,,Visualizer
moment,7.108,3.07,0.0,0.53,0.0,,88.55,88.76,,,Visualizer
moment,7.335,2.93,0.0,0.49,0.0,,88.59,88.76,,,Visualizer
moment,7.559,2.93,0.0,0.54,0.0,,88.42,88.79,,,Visualizer
moment,7.738,3.04,0.0,0.47,0.0,,88.55,88.71,,,Visualizer
moment,7.964,2.99,0.0,0.49,0.0,,88.55,88.68,,,Visualizer
moment,8.143,3.0,0.0,0.5,0.0,,88.42,88.72,,,Visualizer
moment,8.368,3.02,0.0,0.43,0.0,,88.39,88.65,,,Visualizer
moment,8.594,3.02,0.0,0.46,0.0,,88.29,88.61,,,Visualizer
moment,8.773,3.04,0.0,0.42,0.0,,88.39,88.67,,,Visualizer
moment,8.999,3.02,0.0,0.41,0.0,,88.32,88.63,,,Visualizer
moment,9.224,3.03,0.0,0.39,0.0,,88.23,88.62,,,Visualizer
moment,9.403,3.02,0.0,0.37,0.0,,88.13,88.65,,,Visualizer
moment,9.628,3.01,0.0,0.38,0.0,,88.23,88.64,,,Visualizer
moment,9.808,3.01,0.0,0.35,0.0,,88.13,88.63,,,Visualizer
moment,10.034,3.0,0.0,0.39,0.0,,88.29,88.63,,,Visualizer
moment,10.259,3.04,0.0,0.33,0.0,,88.29,88.67,,,Visualizer
moment,10.438,3.0,0.0,0.38,0.0,,88.06,88.68,,,Visualizer
moment,10.664,3.06,0.0,0.31,0.0,,88.13,88.68,,,Visualizer
moment,10.889,2.98,0.0,0.34,0.0,,88.03,88.59,,,Visualizer
moment,11.068,3.01,0.0,0.31,0.0,,88.06,88.58,,,Visualizer
moment,11.293,3.0,0.0,0.36,0.0,,88.0,88.67,,,Visualizer
moment,11.474,3.05,0.0,0.3,0.0,,88.0,88.61,,,Visualizer
moment,11.699,3.0,0.0,0.27,0.0,,87.93,88.62,,,Visualizer
moment,11.924,2.97,0.0,0.31,0.0,,88.06,88.6,,,Visualizer
moment,12.103,3.02,0.0,0.34,0.0,,87.87,88.58,,,Visualizer
moment,12.329,3.06,0.0,0.31,0.0,,87.96,88.55,,,Visualizer
moment,12.554,3.04,0.0,0.25,0.0,,87.9,88.64,,,Visualizer
moment,12.734,2.96,0.0,0.3,0.0,,87.84,88.66,,,Visualizer
moment,12.959,3.04,0.0,0.27,0.0,,87.93,88.6,,,Visualizer
moment,13.138,3.0,0.0,0.29,0.0,,87.8,88.62,,,Visualizer
moment,13.364,3.03,0.0,0.28,0.0,,87.73,88.6,,,Visualizer
moment,13.588,3.04,0.0,0.22,0.0,,87.84,88.57,,,Visualizer
moment,13.768,2.95,0.0,0.28,0.0,,87.73,88.57,,,Visualizer
moment,13.994,3.04,0.0,0.25,0.0,,87.73,88.57,,,Visualizer
moment,14.218,3.02,0.0,0.2,0.0,,87.73,88.58,,,Visualizer
moment,14.399,2.99,0.0,0.28,0.0,,87.67,88.65,,,Visualizer
moment,14.624,3.08,0.0,0.32,0.0,,87.67,88.49,,,Visualizer
moment,14.849,3.24,0.0,0.63,0.0,,87.73,88.56,,,Visualizer
moment,15.029,3.83,0.0,0.99,0.0,,87.61,88.63,,,Visualizer
moment,15.253,4.64,0.0,1.22,0.0,,87.25,88.59,,,Visualizer
moment,15.433,5.42,0.0,1.34,0.0,,86.95,88.67,,,Visualizer
moment,15.659,6.15,0.0,1.34,0.0,,86.66,88.76,,,Visualizer
moment,15.884,6.75,0.0,1.29,0.0,,86.66,88.85,,,Visualizer
moment,16.063,7.24,0.0,1.18,0.0,,86.43,88.8,,,Visualizer
moment,16.295,7.62,0.0,1.09,0.0,,86.3,88.88,,,Visualizer
moment,16.513,8.03,0.0,0.99,0.0,,86.24,88.91,,,Visualizer
moment,16.694,8.33,0.0,0.84,0.0,,86.3,88.97,,,Visualizer
moment,16.919,8.36,0.0,0.76,0.0,,86.3,89.05,,,Visualizer
moment,17.098,8.64,0.0,0.68,0.0,,86.27,89.08,,,Visualizer
moment,17.324,8.72,0.0,0.59,0.0,,86.34,89.07,,,Visualizer
moment,17.548,8.73,0.0,0.52,0.0,,86.46,88.97,,,Visualizer
moment,17.728,8.93,0.0,0.47,0.0,,86.46,89.0,,,Visualizer
moment,17.953,8.94,0.0,0.39,0.0,,86.56,89.0,,,Visualizer
moment,18.178,8.92,0.0,0.39,0.0,,86.63,89.0,,,Visualizer
moment,18.359,9.14,0.0,0.31,0.0,,86.6,88.97,,,Visualizer
moment,18.584,8.91,0.0,0.27,0.0,,86.73,88.92,,,Visualizer
moment,18.808,8.89,0.0,0.29,0.0,,86.82,88.97,,,Visualizer
moment,18.987,9.15,0.0,0.23,0.0,,86.82,88.9,,,Visualizer
moment,19.213,8.9,0.0,0.23,0.0,,86.92,88.91,,,Visualizer
moment,19.397,8.98,0.0,0.21,0.0,,86.98,88.86,,,Visualizer
moment,19.618,9.05,0.0,0.23,0.0,,87.08,88.85,,,Visualizer
moment,19.842,9.13,0.0,0.21,0.0,,87.12,88.84,,,Visualizer
moment,20.023,9.07,0.0,0.16,0.0,,87.21,88.75,,,Visualizer
moment,20.248,8.84,0.0,0.19,0.0,,87.21,88.75,,,Visualizer
moment,20.476,9.0,0.0,0.19,0.0,,87.25,88.77,,,Visualizer
moment,20.654,9.14,0.0,0.15,0.0,,87.21,88.7,,,Visualizer
moment,20.88,8.98,0.0,0.18,0.0,,87.31,88.69,,,Visualizer
moment,21.058,9.08,0.0,0.14,0.0,,87.44,88.67,,,Visualizer
moment,21.288,8.94,0.0,0.16,0.0,,87.44,88.61,,,Visualizer
moment,21.513,8.98,0.0,0.15,0.0,,87.38,88.72,,,Visualizer
moment,21.688,9.06,0.1,0.21,0.09,,87.44,88.71,,,Visualizer
moment,21.915,9.25,0.1,0.17,0.09,,87.31,88.63,,,Visualizer
moment,22.148,9.07,0.2,0.13,0.19,,87.44,88.57,,,Visualizer
moment,22.32,8.87,0.2,0.16,0.19,,87.64,88.6,,,Visualizer
moment,22.546,8.96,0.3,0.16,0.28,,87.57,88.59,,,Visualizer
moment,22.815,9.04,0.3,0.16,0.19,,87.57,88.56,,,Visualizer
moment,22.956,9.05,0.4,0.14,0.28,,87.57,88.55,,,Visualizer
moment,23.174,9.03,0.4,0.2,0.28,,87.54,88.48,,,Visualizer
moment,23.353,9.31,0.4,0.16,0.19,,87.73,88.5,,,Visualizer
moment,23.579,9.13,0.4,0.13,0.19,,87.61,88.48,,,Visualizer
moment,23.803,8.93,0.7,0.13,0.37,,87.73,88.47,,,Visualizer
moment,23.983,8.96,0.7,0.13,0.28,,87.7,88.47,,,Visualizer
moment,24.208,9.01,0.7,0.13,0.28,,87.77,88.44,,,Visualizer
moment,24.433,8.95,0.8,0.14,0.37,,87.64,88.49,,,Visualizer
moment,24.614,9.02,0.8,0.14,0.19,,87.67,88.45,,,Visualizer
moment,24.841,8.95,0.8,0.14,0.09,,87.84,88.47,,,Visualizer
moment,25.018,9.0,0.9,0.17,0.19,,87.61,88.45,,,Visualizer
moment,25.244,9.06,0.9,0.14,0.19,,87.77,88.34,,,Visualizer
moment,25.469,8.98,1.0,0.17,0.19,,87.7,88.33,,,Visualizer
moment,25.648,9.04,1.0,0.14,0.19,,87.87,88.29,,,Visualizer
moment,25.873,9.02,1.0,0.19,0.19,,87.67,88.34,,,Visualizer
moment,26.104,9.23,1.1,0.17,0.28,,87.7,88.35,,,Visualizer
moment,26.278,9.23,1.1,0.14,0.19,,87.67,88.34,,,Visualizer
moment,26.504,9.0,1.1,0.11,0.19,,87.73,88.29,,,Visualizer
moment,26.729,8.89,1.2,0.14,0.19,,87.67,88.3,,,Visualizer
moment,26.908,9.0,1.2,0.13,0.19,,87.67,88.32,,,Visualizer
moment,27.134,8.98,1.2,0.15,0.09,,87.87,88.26,,,Visualizer
moment,27.313,9.03,1.2,0.15,0.09,,87.67,88.26,,,Visualizer
moment,27.538,8.98,1.3,0.15,0.19,,87.64,88.28,,,Visualizer
moment,27.763,8.99,1.3,0.16,0.09,,87.64,88.18,,,Visualizer
moment,27.944,8.98,1.3,0.16,0.09,,87.73,88.24,,,Visualizer
moment,28.168,9.02,1.4,0.17,0.19,,87.64,88.26,,,Visualizer
moment,28.393,9.05,1.6,0.18,0.37,,87.67,88.22,,,Visualizer
moment,28.573,9.02,1.6,0.16,0.28,,87.54,88.21,,,Visualizer
moment,28.798,8.99,1.7,0.18,0.37,,87.67,88.16,,,Visualizer
moment,28.978,9.08,1.7,0.15,0.37,,87.67,88.16,,,Visualizer
moment,29.204,9.04,1.7,0.17,0.28,,87.61,88.14,,,Visualizer
moment,29.429,9.09,1.8,0.14,0.37,,87.61,88.17,,,Visualizer
moment,29.608,8.97,1.8,0.17,0.19,,87.61,88.15,,,Visualizer
moment,29.833,9.04,1.9,0.14,0.19,,87.64,88.1,,,Visualizer
moment,30.059,8.99,1.9,0.16,0.19,,87.57,88.12,,,Visualizer
moment,30.238,9.03,1.9,0.18,0.09,,87.48,88.16,,,Visualizer
moment,30.464,9.08,1.9,0.15,0.09,,87.67,88.17,,,Visualizer
moment,30.643,8.99,2.0,0.18,0.19,,87.67,88.09,,,Visualizer
moment,30.868,9.04,2.1,0.16,0.19,,87.57,88.14,,,Visualizer
moment,31.094,9.03,2.1,0.17,0.19,,87.54,88.07,,,Visualizer
moment,31.273,9.03,2.2,0.18,0.28,,87.57,88.09,,,Visualizer
moment,31.498,9.02,2.3,0.16,0.28,,87.61,88.14,,,Visualizer
moment,31.769,8.99,2.3,0.18,0.28,,87.48,88.09,,,Visualizer
moment,31.903,9.02,2.3,0.2,0.28,,87.54,88.06,,,Visualizer
moment,32.128,9.05,2.3,0.17,0.19,,87.54,88.07,,,Visualizer
moment,32.354,8.99,2.5,0.19,0.37,,87.38,88.04,,,Visualizer
moment,32.533,9.01,2.6,0.22,0.37,,87.44,88.02,,,Visualizer
moment,32.758,9.15,2.6,0.22,0.28,,87.48,88.04,,,Visualizer
moment,32.937,9.22,2.7,0.17,0.37,,87.54,88.02,,,Visualizer
moment,33.163,8.92,2.7,0.19,0.37,,87.38,87.97,,,Visualizer
moment,33.388,8.96,2.8,0.2,0.28,,87.41,87.97,,,Visualizer
moment,33.568,9.0,2.8,0.18,0.19,,87.28,87.99,,,Visualizer
moment,33.793,8.95,2.8,0.2,0.19,,87.31,87.99,,,Visualizer
moment,34.019,8.98,2.9,0.21,0.19,,87.34,87.95,,,Visualizer
moment,34.198,9.02,3.0,0.22,0.28,,87.31,87.99,,,Visualizer
moment,34.424,9.02,3.0,0.19,0.19,,87.38,87.93,,,Visualizer
moment,34.604,9.0,3.1,0.25,0.28,,87.31,87.92,,,Visualizer
moment,34.834,9.17,3.1,0.2,0.28,,87.28,87.99,,,Visualizer
moment,35.054,8.95,3.2,0.2,0.37,,87.31,87.92,,,Visualizer
moment,35.233,8.91,3.3,0.22,0.37,,87.31,87.88,,,Visualizer
moment,35.458,9.02,3.3,0.21,0.28,,87.28,87.93,,,Visualizer
moment,35.684,8.99,3.3,0.22,0.28,,87.28,87.93,,,Visualizer
moment,35.863,8.97,3.6,0.23,0.47,,87.21,87.89,,,Visualizer
moment,36.089,9.0,3.6,0.24,0.37,,87.18,87.9,,,Visualizer
moment,36.268,9.03,3.7,0.23,0.37,,87.28,87.86,,,Visualizer
moment,36.493,8.99,3.7,0.23,0.37,,87.28,87.97,,,Visualizer
moment,36.718,8.98,3.8,0.28,0.47,,87.18,87.93,,,Visualizer
moment,36.898,9.26,3.8,0.24,0.19,,87.21,87.84,,,Visualizer
moment,37.124,9.11,3.9,0.21,0.28,,87.25,87.92,,,Visualizer
moment,37.349,8.85,3.9,0.22,0.19,,87.28,87.99,,,Visualizer
moment,37.528,8.98,4.0,0.25,0.28,,87.15,87.87,,,Visualizer
moment,37.753,9.13,4.1,0.24,0.28,,87.31,87.83,,,Visualizer
