information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2022-06-25T18:40:28Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d0e3f0b9-d57e-40cf-8937-d7c495d8c6eb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.051,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.269,0.2,0.0,3.65,0.0,,92.4,89.01,,,Visualizer
moment,0.539,0.29,0.0,3.82,0.0,,91.33,89.17,,,Visualizer
moment,0.764,0.41,0.0,4.08,0.0,,88.41,89.42,,,Visualizer
moment,1.035,0.55,0.0,4.58,0.0,,88.81,89.36,,,Visualizer
moment,1.259,0.7,0.0,5.22,0.0,,89.86,89.37,,,Visualizer
moment,1.529,0.86,0.0,5.76,0.0,,90.59,89.37,,,Visualizer
moment,1.754,0.94,0.0,6.19,0.0,,91.5,89.23,,,Visualizer
moment,2.069,0.92,0.0,6.55,0.0,,92.2,89.24,,,Visualizer
moment,2.294,0.93,0.0,6.81,0.0,,92.88,89.28,,,Visualizer
moment,2.519,1.02,0.0,7.08,0.0,,93.11,89.37,,,Visualizer
moment,2.796,1.13,0.0,7.19,0.0,,93.41,89.56,,,Visualizer
moment,3.017,1.12,0.0,7.27,0.0,,93.62,89.82,,,Visualizer
moment,3.285,1.17,0.0,7.36,0.0,,93.65,90.09,,,Visualizer
moment,3.509,1.25,0.0,7.46,0.0,,93.75,90.26,,,Visualizer
moment,3.782,1.32,0.0,7.46,0.0,,93.75,90.43,,,Visualizer
moment,4.004,1.42,0.0,7.51,0.0,,93.72,90.6,,,Visualizer
moment,4.274,1.57,0.0,7.53,0.0,,93.82,90.76,,,Visualizer
moment,4.554,1.83,0.0,7.47,0.0,,93.69,90.97,,,Visualizer
moment,4.772,2.21,0.0,7.41,0.0,,93.59,91.18,,,Visualizer
moment,5.039,2.73,0.16,7.31,0.16,,93.65,91.36,,,Visualizer
moment,5.264,3.34,0.61,6.81,0.63,,93.41,91.58,,,Visualizer
moment,5.534,3.65,1.07,6.02,1.1,,93.31,91.64,,,Visualizer
moment,5.769,3.65,1.46,5.22,1.51,,93.31,91.76,,,Visualizer
moment,6.029,3.52,2.07,4.56,1.96,,93.21,91.87,,,Visualizer
moment,6.254,3.37,2.67,4.03,2.08,,93.04,91.89,,,Visualizer
moment,6.531,3.26,3.22,3.64,2.22,,92.84,92.0,,,Visualizer
moment,6.794,3.2,3.93,3.32,2.42,,92.74,91.96,,,Visualizer
moment,7.019,3.12,4.09,3.11,2.08,,92.54,91.95,,,Visualizer
moment,7.289,3.17,4.9,2.95,2.3,,92.47,92.05,,,Visualizer
moment,7.518,3.14,5.58,2.77,2.3,,92.2,92.03,,,Visualizer
moment,7.784,3.01,5.98,2.68,2.11,,92.03,92.0,,,Visualizer
moment,8.054,3.04,6.57,2.57,2.56,,92.03,92.0,,,Visualizer
moment,8.285,3.01,7.09,2.53,2.26,,91.96,92.1,,,Visualizer
moment,8.506,3.01,7.83,2.5,2.32,,91.86,92.02,,,Visualizer
moment,8.774,3.0,8.24,2.48,2.33,,91.9,91.95,,,Visualizer
moment,9.054,2.99,8.66,2.47,2.16,,91.8,91.94,,,Visualizer
moment,9.274,2.99,9.68,2.45,2.41,,91.8,91.96,,,Visualizer
moment,9.539,2.99,10.09,2.49,2.33,,91.93,91.96,,,Visualizer
moment,9.764,3.05,10.8,2.39,2.43,,91.93,91.89,,,Visualizer
moment,10.036,2.98,11.25,2.43,2.4,,92.1,91.93,,,Visualizer
moment,10.259,3.03,11.95,2.4,2.34,,92.17,91.88,,,Visualizer
moment,10.529,3.0,12.16,2.38,2.38,,92.27,91.89,,,Visualizer
moment,10.754,3.01,13.03,2.37,2.3,,92.37,91.8,,,Visualizer
moment,11.03,3.01,13.46,2.36,2.28,,92.64,91.73,,,Visualizer
moment,11.293,2.99,14.18,2.37,2.3,,92.84,91.8,,,Visualizer
moment,11.519,3.03,14.65,2.35,2.37,,92.84,91.75,,,Visualizer
moment,11.793,3.03,15.12,2.37,2.4,,92.98,91.75,,,Visualizer
moment,12.019,2.99,16.01,2.37,2.35,,93.01,91.74,,,Visualizer
moment,12.284,3.01,16.46,2.35,2.35,,93.21,91.76,,,Visualizer
moment,12.509,3.03,16.97,2.34,2.39,,93.14,91.76,,,Visualizer
moment,12.787,3.02,17.59,2.38,2.29,,93.11,91.83,,,Visualizer
moment,13.004,3.03,18.22,2.36,2.28,,93.14,91.8,,,Visualizer
moment,13.274,3.05,18.78,2.47,2.39,,93.14,91.77,,,Visualizer
moment,13.589,3.4,19.49,2.71,2.44,,93.14,91.74,,,Visualizer
moment,13.77,4.01,20.23,3.01,2.46,,93.25,91.83,,,Visualizer
moment,14.039,4.67,20.72,3.31,2.58,,93.31,91.82,,,Visualizer
moment,14.264,5.24,21.35,3.57,2.65,,93.55,91.86,,,Visualizer
moment,14.54,5.85,22.26,3.78,2.86,,93.62,91.84,,,Visualizer
moment,14.762,6.38,23.22,3.99,3.08,,93.82,91.81,,,Visualizer
moment,15.029,6.86,23.86,4.1,3.24,,93.82,91.86,,,Visualizer
moment,15.254,7.26,24.86,4.21,3.29,,93.99,91.88,,,Visualizer
moment,15.53,7.61,25.48,4.31,3.32,,93.86,91.9,,,Visualizer
moment,15.794,7.89,26.52,4.36,3.4,,93.72,92.0,,,Visualizer
moment,16.019,8.09,27.53,4.35,3.45,,93.82,91.99,,,Visualizer
moment,16.301,8.25,28.25,4.34,3.5,,93.75,91.96,,,Visualizer
moment,16.521,8.43,29.12,4.33,3.36,,93.52,92.02,,,Visualizer
