information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best practice,text
meta,,,,,,,,,Date,2021-07-11T16:12:53Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,37.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/467f09af-1590-4625-ab11-f7a4fc7fc81e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,191.3,191.3,,,Visualizer
moment,0.223,0.46,0.0,1.98,0.0,,172.2,162.98,,,Visualizer
moment,0.493,0.46,0.0,2.75,0.0,,172.42,163.16,,,Visualizer
moment,0.673,0.42,0.3,4.12,0.32,,172.31,163.61,,,Visualizer
moment,0.853,0.47,0.12,5.25,0.13,,168.34,163.89,,,Visualizer
moment,1.078,0.5,0.12,6.12,0.13,,166.33,163.8,,,Visualizer
moment,1.303,0.59,0.15,6.78,0.16,,168.63,163.54,,,Visualizer
moment,1.488,0.67,0.15,7.44,0.08,,170.99,163.3,,,Visualizer
moment,1.754,0.94,0.0,7.76,-0.16,,172.83,164.63,,,Visualizer
moment,1.935,1.13,0.0,7.99,-0.27,,175.59,165.46,,,Visualizer
moment,2.113,1.18,0.0,8.25,-0.14,,178.81,166.4,,,Visualizer
moment,2.337,1.25,0.0,8.34,-0.11,,181.76,168.09,,,Visualizer
moment,2.518,1.31,0.0,8.39,0.0,,184.25,169.8,,,Visualizer
moment,2.743,1.31,0.0,8.43,0.0,,186.58,171.91,,,Visualizer
moment,2.969,1.3,0.07,8.53,0.08,,188.52,173.24,,,Visualizer
moment,3.148,1.37,0.23,8.53,0.25,,190.16,174.71,,,Visualizer
moment,3.372,1.37,0.07,8.62,0.08,,191.22,176.65,,,Visualizer
moment,3.598,1.41,0.16,8.59,0.17,,192.17,178.43,,,Visualizer
moment,3.778,1.48,0.0,8.54,0.0,,192.94,179.89,,,Visualizer
moment,4.007,1.61,0.09,8.54,-0.02,,193.54,181.19,,,Visualizer
moment,4.182,1.74,0.09,8.54,-0.05,,194.13,182.46,,,Visualizer
moment,4.409,1.89,0.09,8.45,0.02,,194.96,184.33,,,Visualizer
moment,4.633,2.06,0.1,8.41,0.11,,195.44,186.43,,,Visualizer
moment,4.816,2.26,0.1,8.31,0.01,,195.69,188.6,,,Visualizer
moment,5.039,2.35,0.0,8.19,-0.1,,195.74,189.86,,,Visualizer
moment,5.263,2.48,0.0,8.13,-0.1,,195.86,190.98,,,Visualizer
moment,5.444,2.68,0.0,8.0,-0.1,,196.05,192.41,,,Visualizer
moment,5.67,2.95,0.46,7.82,0.39,,196.34,193.3,,,Visualizer
moment,5.847,3.15,1.09,7.52,1.06,,196.1,194.54,,,Visualizer
moment,6.073,3.29,2.56,7.15,2.75,,196.1,195.9,,,Visualizer
moment,6.298,3.38,3.27,6.6,3.51,,195.98,196.59,,,Visualizer
moment,6.526,3.46,3.88,6.02,4.17,,195.93,197.13,,,Visualizer
moment,6.706,3.58,4.7,5.35,3.88,,195.57,198.22,,,Visualizer
moment,6.939,3.52,5.06,4.74,3.12,,195.2,198.67,,,Visualizer
moment,7.108,3.54,5.52,4.1,2.84,,195.08,199.1,,,Visualizer
moment,7.333,3.41,6.02,3.68,2.72,,194.72,199.32,,,Visualizer
moment,7.559,3.41,6.44,3.18,2.48,,194.31,199.64,,,Visualizer
moment,7.737,3.32,6.88,2.92,2.18,,194.07,199.78,,,Visualizer
moment,7.963,3.34,7.2,2.48,1.98,,193.83,199.96,,,Visualizer
moment,8.188,3.23,7.09,2.28,1.53,,193.54,200.16,,,Visualizer
moment,8.368,3.22,7.86,1.96,1.53,,193.24,200.48,,,Visualizer
moment,8.593,3.16,7.84,1.83,1.34,,193.18,200.99,,,Visualizer
moment,8.772,3.16,8.3,1.62,1.36,,192.88,200.59,,,Visualizer
moment,8.997,3.1,8.48,1.53,1.54,,192.59,200.72,,,Visualizer
moment,9.224,3.1,8.59,1.46,0.87,,192.47,200.68,,,Visualizer
moment,9.448,3.12,9.13,1.35,1.39,,192.11,200.68,,,Visualizer
moment,9.629,3.06,8.99,1.3,1.06,,191.99,200.51,,,Visualizer
moment,9.854,3.07,9.22,1.2,0.79,,191.52,200.4,,,Visualizer
moment,10.032,3.05,9.41,1.18,0.86,,191.22,200.67,,,Visualizer
moment,10.257,3.08,9.76,1.1,0.95,,191.1,200.57,,,Visualizer
moment,10.438,3.02,9.8,1.1,0.88,,190.81,200.45,,,Visualizer
moment,10.709,3.06,10.14,1.07,1.21,,190.87,200.38,,,Visualizer
moment,10.891,3.05,10.16,0.98,0.84,,190.4,200.44,,,Visualizer
moment,11.068,2.98,10.46,1.02,0.9,,190.1,200.56,,,Visualizer
moment,11.293,3.06,10.68,0.96,0.97,,189.93,200.46,,,Visualizer
moment,11.518,3.0,10.69,0.97,0.92,,189.75,200.52,,,Visualizer
moment,11.712,3.06,11.07,0.92,0.99,,189.39,200.5,,,Visualizer
moment,11.923,3.02,11.05,0.85,0.84,,189.28,200.39,,,Visualizer
moment,12.148,2.98,11.25,0.94,0.6,,189.1,200.01,,,Visualizer
moment,12.329,3.08,11.46,0.87,0.84,,188.81,200.01,,,Visualizer
moment,12.556,3.0,11.57,0.85,0.77,,188.34,200.09,,,Visualizer
moment,12.733,3.0,11.75,0.91,0.77,,188.04,200.02,,,Visualizer
moment,12.958,3.09,11.96,0.87,0.96,,187.87,199.91,,,Visualizer
moment,13.183,3.03,12.1,0.95,0.69,,187.76,199.77,,,Visualizer
moment,13.368,3.16,12.4,1.0,1.13,,187.58,200.27,,,Visualizer
moment,13.588,3.24,12.22,1.13,0.67,,187.23,200.43,,,Visualizer
moment,13.767,3.4,12.69,1.17,0.78,,186.93,200.45,,,Visualizer
