information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2024-04-21T16:21:50Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Mythical,text
meta,,,,,,,,,Beans,Costa Rica Apollo,text
meta,,,,,,,,,Grinder Brand,Kafatek MC5,text
meta,,,,,,,,,Grinder Model,Kafatek MC5,text
meta,,,,,,,,,Grinder Setting,3.5,text
meta,,,,,,,,,Weight,39.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/63d4e94f-bee1-4002-95cb-61e23a5965c1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.073,1.16,0.0,3.93,0.0,,191.71,188.62,,,Visualizer
moment,0.225,1.16,0.0,3.96,0.0,,190.12,189.05,,,Visualizer
moment,0.448,1.18,0.0,3.97,0.0,,186.43,188.99,,,Visualizer
moment,0.673,1.24,0.0,3.94,0.0,,186.5,188.85,,,Visualizer
moment,0.86,1.25,0.0,3.95,0.0,,187.95,188.95,,,Visualizer
moment,1.123,1.28,0.0,3.94,0.0,,189.59,189.02,,,Visualizer
moment,1.273,1.42,0.0,4.0,0.0,,191.06,188.76,,,Visualizer
moment,1.498,1.46,0.0,3.99,0.0,,192.54,188.59,,,Visualizer
moment,1.724,1.47,0.0,4.03,0.0,,193.55,188.61,,,Visualizer
moment,1.911,1.41,0.0,4.04,0.0,,194.62,188.7,,,Visualizer
moment,2.099,1.33,0.0,4.06,0.0,,194.98,188.84,,,Visualizer
moment,2.323,1.29,0.0,4.03,0.0,,195.46,189.14,,,Visualizer
moment,2.511,1.24,0.0,4.1,0.0,,195.75,189.57,,,Visualizer
moment,2.81,1.2,0.0,4.1,0.0,,195.27,189.9,,,Visualizer
moment,2.998,1.11,0.0,4.06,0.0,,195.03,190.27,,,Visualizer
moment,3.148,1.05,0.0,4.08,0.0,,194.74,190.68,,,Visualizer
moment,3.373,1.04,0.0,4.06,0.0,,194.38,191.02,,,Visualizer
moment,3.56,1.0,0.0,4.06,0.0,,194.02,191.46,,,Visualizer
moment,3.785,0.98,0.0,4.01,0.0,,193.66,191.58,,,Visualizer
moment,3.973,1.06,0.0,4.02,0.0,,192.9,191.8,,,Visualizer
moment,4.198,1.08,0.0,4.01,0.0,,192.54,191.96,,,Visualizer
moment,4.423,1.05,0.0,3.99,0.0,,192.42,191.91,,,Visualizer
moment,4.611,1.07,0.0,4.03,0.0,,192.42,191.97,,,Visualizer
moment,4.873,1.15,0.0,4.03,0.0,,192.12,191.93,,,Visualizer
moment,5.023,1.18,0.0,3.97,0.0,,192.19,191.98,,,Visualizer
moment,5.248,1.25,0.0,4.03,0.0,,191.89,192.12,,,Visualizer
moment,5.473,1.32,0.0,3.97,0.0,,191.6,192.08,,,Visualizer
moment,5.66,1.37,0.0,3.97,0.0,,191.53,191.93,,,Visualizer
