information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine 15g @4,text
meta,,,,,,,,,Date,2024-04-19T01:44:17Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-05-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,woodberry coffee,text
meta,,,,,,,,,Beans,Tade GG Decaf,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Operator,arthur,text
meta,,,,,,,,,Grinder Brand,DF64,text
meta,,,,,,,,,Grinder Model,DF64,text
meta,,,,,,,,,Grinder Setting,5,text
meta,,,,,,,,,Weight,32.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8269b031-0c73-4ea9-85ac-6fb0597b8c09,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.5,91.5,,,Visualizer
moment,0.036,1.18,-0.2,3.77,-0.18,,92.19,73.78,,,Visualizer
moment,0.261,1.24,0.2,3.74,0.18,,89.42,73.98,,,Visualizer
moment,0.524,1.17,-0.3,3.82,-0.27,,90.15,74.1,,,Visualizer
moment,0.786,1.18,-0.2,3.8,0.0,,90.89,75.33,,,Visualizer
moment,1.012,1.23,-0.2,3.68,0.09,,91.79,77.58,,,Visualizer
moment,1.274,1.31,-0.2,3.48,-0.45,,92.76,79.44,,,Visualizer
moment,1.536,1.25,-0.2,3.29,0.0,,93.64,81.2,,,Visualizer
moment,1.761,1.27,-0.2,3.03,0.09,,94.22,82.89,,,Visualizer
moment,2.024,1.37,-0.2,2.67,0.0,,94.63,84.32,,,Visualizer
moment,2.286,1.16,-0.1,2.56,0.09,,95.08,85.56,,,Visualizer
moment,2.511,1.24,-0.2,2.33,0.0,,95.21,86.67,,,Visualizer
moment,2.774,1.17,-0.2,2.27,0.0,,95.25,87.71,,,Visualizer
moment,3.036,1.08,-0.2,2.32,0.0,,95.35,88.42,,,Visualizer
moment,3.262,1.0,-0.2,2.49,0.0,,95.21,89.1,,,Visualizer
moment,3.524,0.92,-0.2,2.83,0.0,,94.94,89.58,,,Visualizer
moment,3.786,0.88,-0.2,3.19,0.0,,94.46,90.04,,,Visualizer
moment,4.011,0.9,-0.2,3.68,0.0,,93.88,90.53,,,Visualizer
moment,4.274,0.98,-0.2,3.93,-0.09,,92.83,90.74,,,Visualizer
moment,4.537,1.05,-0.2,4.1,0.0,,92.19,90.94,,,Visualizer
moment,4.761,1.13,-0.2,4.13,0.0,,91.82,91.08,,,Visualizer
moment,5.024,1.22,-0.2,4.05,0.0,,91.62,91.04,,,Visualizer
moment,5.287,1.28,-0.2,3.82,0.0,,91.69,90.94,,,Visualizer
