information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé,text
meta,,,,,,,,,Date,2024-04-21T07:39:31Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Mood Trap,text
meta,,,,,,,,,Beans,Colibri Tabi,text
meta,,,,,,,,,Description,"Finca Manantiales
Cauca, Colimbia
Natural Anaerobic",text
meta,,,,,,,,,Grinder Brand,Weber EG-1 (Core),text
meta,,,,,,,,,Grinder Model,Weber EG-1 (Core),text
meta,,,,,,,,,Grinder Setting,0.4,text
meta,,,,,,,,,Weight,62.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/85d7f349-2a16-45ec-959c-96746df1b516,
meta,,,,,,,,,Export version,1.0.0,
moment,0.048,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.268,1.26,0.0,4.05,0.0,,92.24,77.79,,,Visualizer
moment,0.537,1.19,0.0,4.15,0.0,,89.94,77.93,,,Visualizer
moment,0.761,1.11,0.0,4.2,0.0,,89.88,77.92,,,Visualizer
moment,1.032,1.1,0.0,4.26,0.0,,90.38,77.9,,,Visualizer
moment,1.302,1.11,0.0,4.33,0.0,,91.14,78.23,,,Visualizer
moment,1.527,1.13,0.0,4.4,0.0,,92.14,78.69,,,Visualizer
moment,1.797,1.23,0.0,4.42,0.0,,92.82,79.35,,,Visualizer
moment,2.022,1.22,0.0,4.42,0.0,,93.73,80.47,,,Visualizer
moment,2.295,1.19,0.0,4.46,0.0,,94.17,81.67,,,Visualizer
moment,2.523,1.18,0.0,4.53,0.0,,94.79,82.97,,,Visualizer
moment,2.793,1.18,0.0,4.5,0.0,,95.06,84.23,,,Visualizer
moment,3.017,1.18,0.0,4.53,0.0,,95.43,85.41,,,Visualizer
moment,3.283,1.15,0.0,4.46,0.0,,95.54,86.51,,,Visualizer
moment,3.555,1.15,0.0,4.49,0.0,,95.54,87.44,,,Visualizer
moment,3.779,1.23,0.0,4.51,0.0,,95.57,88.33,,,Visualizer
moment,4.05,1.27,0.0,4.5,0.0,,95.37,89.12,,,Visualizer
moment,4.278,1.32,0.0,4.5,0.0,,95.23,89.65,,,Visualizer
moment,4.544,1.38,0.0,4.52,0.0,,94.95,90.2,,,Visualizer
moment,4.768,1.41,0.0,4.51,0.0,,94.54,90.65,,,Visualizer
moment,5.039,1.47,0.0,4.53,0.0,,94.38,90.95,,,Visualizer
moment,5.262,1.57,1.1,4.52,0.25,,94.04,91.26,,,Visualizer
moment,5.534,1.69,1.3,4.52,0.3,,93.76,91.49,,,Visualizer
moment,5.803,1.84,3.1,4.51,0.71,,93.52,91.62,,,Visualizer
moment,6.043,1.99,4.2,4.52,0.96,,93.39,91.73,,,Visualizer
moment,6.296,2.13,5.1,4.57,1.17,,93.15,91.93,,,Visualizer
moment,6.569,2.36,6.4,4.51,1.47,,93.02,91.96,,,Visualizer
moment,6.793,2.62,7.4,4.51,1.69,,92.78,91.99,,,Visualizer
moment,7.017,2.86,7.9,4.55,1.81,,92.65,91.98,,,Visualizer
moment,7.288,3.1,8.9,4.56,2.04,,92.51,92.04,,,Visualizer
moment,7.556,3.36,10.2,4.56,2.34,,92.31,92.09,,,Visualizer
moment,7.783,3.54,11.6,4.54,2.66,,92.21,92.07,,,Visualizer
moment,8.097,3.68,12.5,4.56,2.86,,91.98,92.05,,,Visualizer
moment,8.277,3.79,14.0,4.57,3.21,,91.71,92.02,,,Visualizer
moment,8.547,3.89,14.9,4.6,3.41,,91.67,92.0,,,Visualizer
moment,8.773,4.0,15.8,4.6,3.62,,91.67,91.97,,,Visualizer
moment,9.042,4.07,16.6,4.6,3.8,,91.54,91.93,,,Visualizer
moment,9.27,4.08,18.3,4.56,4.19,,91.54,91.88,,,Visualizer
moment,9.536,4.07,18.7,4.56,3.98,,91.44,91.88,,,Visualizer
moment,9.81,4.11,20.4,4.54,3.96,,91.47,91.77,,,Visualizer
moment,10.036,4.13,22.1,4.57,4.1,,91.44,91.74,,,Visualizer
moment,10.301,4.15,23.1,4.53,4.12,,91.44,91.68,,,Visualizer
moment,10.527,4.15,23.9,4.53,4.12,,91.51,91.69,,,Visualizer
moment,10.797,4.16,24.8,4.56,4.12,,91.64,91.66,,,Visualizer
moment,11.035,4.16,26.4,4.55,4.24,,91.77,91.64,,,Visualizer
moment,11.292,4.19,27.1,4.55,4.17,,91.81,91.6,,,Visualizer
moment,11.517,4.17,28.7,4.54,4.24,,91.88,91.56,,,Visualizer
moment,11.787,4.21,29.8,4.54,4.37,,91.91,91.48,,,Visualizer
moment,12.057,4.17,30.8,4.54,4.24,,91.91,91.5,,,Visualizer
moment,12.282,4.13,32.3,4.54,4.31,,91.98,91.5,,,Visualizer
