information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2023-01-17T13:36:56Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,37.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9209f5ca-2fb1-42ee-ad5c-4406d69b8c9b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.047,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.229,0.08,0.0,1.99,0.0,,90.77,82.55,,,Visualizer
moment,0.45,0.07,0.0,2.48,0.0,,90.2,82.81,,,Visualizer
moment,0.674,0.09,0.0,2.84,0.0,,86.48,82.85,,,Visualizer
moment,0.855,0.1,0.0,3.13,0.0,,83.53,82.72,,,Visualizer
moment,1.128,0.09,0.0,3.33,0.0,,82.66,82.6,,,Visualizer
moment,1.309,0.09,0.0,3.56,0.0,,82.21,82.77,,,Visualizer
moment,1.486,0.08,0.0,3.68,0.0,,81.92,83.05,,,Visualizer
moment,1.712,0.09,0.0,3.78,0.0,,81.63,83.45,,,Visualizer
moment,1.935,0.11,0.0,3.84,0.0,,81.47,83.86,,,Visualizer
moment,2.121,0.11,0.0,3.9,0.0,,81.41,84.11,,,Visualizer
moment,2.34,0.12,0.0,3.93,0.0,,81.37,84.36,,,Visualizer
moment,2.565,0.16,0.0,3.94,0.0,,81.47,84.62,,,Visualizer
moment,2.746,0.16,0.0,3.95,0.0,,81.5,84.79,,,Visualizer
moment,2.971,0.18,0.0,3.97,0.0,,81.53,84.96,,,Visualizer
moment,3.15,0.19,0.0,3.98,0.0,,81.73,85.05,,,Visualizer
moment,3.375,0.2,0.0,3.98,0.0,,81.86,85.2,,,Visualizer
moment,3.6,0.23,0.0,3.98,0.0,,82.05,85.3,,,Visualizer
moment,3.78,0.23,0.0,3.99,0.0,,82.21,85.35,,,Visualizer
moment,4.008,0.27,0.0,4.01,0.0,,82.62,85.32,,,Visualizer
moment,4.23,0.29,0.0,4.0,0.0,,82.82,85.42,,,Visualizer
moment,4.413,0.29,0.0,3.98,0.0,,83.11,85.44,,,Visualizer
moment,4.633,0.33,0.0,4.01,0.0,,83.37,85.43,,,Visualizer
moment,4.813,0.38,0.0,3.99,0.0,,83.72,85.46,,,Visualizer
moment,5.04,0.4,0.0,4.0,0.0,,84.01,85.46,,,Visualizer
moment,5.268,0.42,0.0,4.01,0.0,,84.17,85.49,,,Visualizer
moment,5.447,0.44,0.0,4.0,0.0,,84.4,85.54,,,Visualizer
moment,5.671,0.47,0.0,3.99,0.0,,84.56,85.52,,,Visualizer
moment,5.896,0.49,0.0,3.99,0.0,,84.72,85.61,,,Visualizer
moment,6.079,0.56,0.0,3.99,0.0,,84.92,85.69,,,Visualizer
moment,6.3,0.63,0.0,4.0,0.0,,85.08,85.64,,,Visualizer
moment,6.478,0.7,0.0,3.98,0.0,,85.24,85.76,,,Visualizer
moment,6.707,0.84,0.0,3.98,0.0,,85.5,85.82,,,Visualizer
moment,6.931,0.94,0.0,3.98,0.0,,85.86,85.83,,,Visualizer
moment,7.115,1.01,0.0,3.97,0.0,,86.38,85.91,,,Visualizer
moment,7.337,1.06,0.0,3.98,0.0,,86.87,86.08,,,Visualizer
moment,7.561,1.15,0.0,3.96,0.0,,87.33,86.04,,,Visualizer
moment,7.739,1.21,0.0,3.96,0.0,,87.86,86.11,,,Visualizer
moment,7.968,1.28,0.0,3.98,0.0,,88.35,86.11,,,Visualizer
moment,8.144,1.38,0.0,3.98,0.0,,88.64,86.25,,,Visualizer
moment,8.37,1.5,0.0,3.97,0.0,,89.04,86.33,,,Visualizer
moment,8.594,1.58,0.0,3.95,0.0,,89.41,86.39,,,Visualizer
moment,8.778,1.68,0.0,3.95,0.0,,89.7,86.47,,,Visualizer
moment,9.001,1.82,0.0,3.95,0.0,,89.97,86.59,,,Visualizer
moment,9.228,2.01,0.0,4.01,0.0,,90.27,86.75,,,Visualizer
moment,9.406,2.25,0.0,3.94,0.0,,90.5,86.83,,,Visualizer
moment,9.631,2.4,0.0,3.97,0.0,,90.94,86.96,,,Visualizer
moment,9.856,2.7,0.0,3.92,0.0,,91.07,87.13,,,Visualizer
moment,10.048,3.02,0.0,3.9,0.0,,91.37,87.28,,,Visualizer
moment,10.272,3.48,0.0,3.88,0.0,,91.57,87.38,,,Visualizer
moment,10.438,4.14,0.0,3.72,0.0,,91.88,87.53,,,Visualizer
moment,10.663,4.73,0.0,3.36,0.0,,92.15,87.6,,,Visualizer
moment,10.893,5.06,0.0,3.1,0.0,,92.48,87.63,,,Visualizer
moment,11.069,5.6,0.0,2.75,0.0,,92.59,87.7,,,Visualizer
moment,11.295,6.01,0.0,2.51,0.0,,92.82,87.82,,,Visualizer
moment,11.523,6.5,0.0,2.28,0.0,,92.82,87.85,,,Visualizer
moment,11.702,6.94,0.0,2.05,0.0,,92.82,87.92,,,Visualizer
moment,11.93,7.3,0.0,1.86,0.0,,92.96,87.97,,,Visualizer
moment,12.103,7.59,0.0,1.67,0.0,,92.82,87.97,,,Visualizer
moment,12.33,7.87,0.0,1.52,0.0,,92.75,88.02,,,Visualizer
moment,12.557,8.15,0.1,1.31,0.1,,92.82,88.08,,,Visualizer
moment,12.733,8.25,0.1,1.18,0.1,,92.75,88.05,,,Visualizer
moment,12.961,8.34,0.1,1.04,0.1,,92.65,88.04,,,Visualizer
moment,13.189,8.45,0.2,0.93,0.2,,92.48,88.01,,,Visualizer
moment,13.366,8.53,0.3,0.84,0.29,,92.48,87.99,,,Visualizer
moment,13.59,8.6,0.3,0.74,0.29,,92.28,88.02,,,Visualizer
moment,13.815,8.57,0.4,0.7,0.29,,92.18,88.01,,,Visualizer
moment,13.994,8.64,0.5,0.61,0.29,,92.15,88.02,,,Visualizer
moment,14.22,8.57,0.6,0.6,0.39,,92.01,87.96,,,Visualizer
moment,14.399,8.6,0.7,0.55,0.39,,91.95,87.94,,,Visualizer
moment,14.627,8.59,0.7,0.52,0.39,,91.78,87.9,,,Visualizer
moment,14.852,8.6,0.8,0.5,0.39,,91.57,87.82,,,Visualizer
moment,15.032,8.66,0.9,0.46,0.39,,91.41,87.85,,,Visualizer
moment,15.256,8.6,0.9,0.5,0.29,,91.34,87.8,,,Visualizer
moment,15.53,8.65,1.1,0.47,0.39,,91.24,87.8,,,Visualizer
moment,15.66,8.62,1.3,0.46,0.49,,91.0,87.82,,,Visualizer
moment,15.888,8.59,1.3,0.51,0.49,,91.0,87.79,,,Visualizer
moment,16.063,8.67,1.4,0.49,0.49,,90.77,87.74,,,Visualizer
moment,16.288,8.58,1.4,0.49,0.49,,90.64,87.73,,,Visualizer
moment,16.516,8.58,1.6,0.51,0.49,,90.54,87.74,,,Visualizer
moment,16.693,8.66,1.6,0.5,0.39,,90.3,87.7,,,Visualizer
moment,16.918,8.58,1.8,0.51,0.49,,90.24,87.62,,,Visualizer
moment,17.143,8.53,2.0,0.58,0.59,,90.1,87.61,,,Visualizer
moment,17.325,8.63,2.1,0.58,0.68,,89.8,87.65,,,Visualizer
moment,17.549,8.59,2.2,0.59,0.59,,89.7,87.63,,,Visualizer
moment,17.727,8.53,2.3,0.63,0.68,,89.57,87.69,,,Visualizer
moment,17.952,8.6,2.5,0.64,0.68,,89.3,87.66,,,Visualizer
